�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����s,�V�쒬,�V��,23,23,210,115,,�ؑ�,�s�s�v����O,2023�N��Q�l����,480.00000000000000000000,2.3
������,����s,�V�쒬,�V��,24,21,150,90,,�ؑ�,�s�s�v����O,2022�N��R�l����,380.00000000000000000000,2.5
������,����s,�V�쒬,�V��,3,39,210,40,,�S����,�s�s�v����O,2022�N��Q�l����,450.00000000000000000000,2.1
������,����s,�V�쒬,�V��,24,49,115,70,,�ؑ�,�s�s�v����O,2021�N��S�l����,160.00000000000000000000,1.4
������,����s,�V�쒬,�V��,8,46,740,220,,�ؑ�,�s�s�v����O,2020�N��R�l����,1000.00000000000000000000,1.4
������,����s,�V�쒬,�V��,21,50,600,250,,�q�b,�s�s�v����O,2020�N��R�l����,1200.00000000000000000000,2
������,����s,�V�쒬,�V��,8,22,1300,460,,�S����,�s�s�v����O,2020�N��Q�l����,4500.00000000000000000000,3.5
������,����s,�V�쒬,�V��,2,,195,800,,,�s�s�v����O,2019�N��S�l����,300.00000000000000000000,1.5
������,����s,�V�쒬,�V��,30,45,280,140,,�ؑ�,�s�s�v����O,2019�N��Q�l����,130.00000000000000000000,0.5
������,����s,�V�쒬,�V��,22,,130,125,,�ؑ�,�s�s�v����O,2018�N��S�l����,150.00000000000000000000,1.2
������,����s,�V�쒬,�V��,25,71,100,55,,�ؑ�,�s�s�v����O,2016�N��S�l����,140.00000000000000000000,1.4
������,����s,�V�쒬,�V��,28,44,230,95,,�ؑ�,�s�s�v����O,2016�N��R�l����,330.00000000000000000000,1.4
������,����s,�V�쒬,�V��,6,60,1100,540,,�q�b,�s�s�v����O,2015�N��S�l����,930.00000000000000000000,0.8
������,����s,�V�쒬,�V��,30,45,280,140,,�ؑ�,�s�s�v����O,2013�N��S�l����,200.00000000000000000000,0.7
������,����s,�V�쒬,�V��,30,34,540,110,,�ؑ�,�s�s�v����O,2013�N��P�l����,600.00000000000000000000,1.1
������,����s,�V�쒬,�V��,24,31,2000,830,,�S����,�s�s�v����O,2012�N��S�l����,1200.00000000000000000000,0.6
������,����s,�V�쒬,�V��,21,,1600,,,�S����,�s�s�v����O,2009�N��P�l����,1600.00000000000000000000,1
������,����s,�V�쒬,�V��,16,38,390,115,,�u���b�N��,�s�s�v����O,2008�N��Q�l����,750.00000000000000000000,1.9
