�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�@��,����,30,40,340,300,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,2.4
�V����,�����s,�@��,����,30,36,620,400,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,1.9
�V����,�����s,�@��,����,30,49,210,75,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,2.4
�V����,�����s,�@��,����,30,8,165,155,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,19.4
�V����,�����s,�@��,����,30,3,380,300,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,7400.00000000000000000000,19.5
�V����,�����s,�@��,����,30,44,105,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,450.00000000000000000000,4.3
�V����,�����s,�@��,����,30,43,270,210,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1500.00000000000000000000,5.6
�V����,�����s,�@��,����,60,46,150,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,550.00000000000000000000,3.7
�V����,�����s,�@��,����,30,,145,105,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,17.9
�V����,�����s,�@��,����,60,26,710,460,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,3.8
�V����,�����s,�@��,����,60,6,180,85,,�ؑ�,���H�ƒn��,2019�N��P�l����,2500.00000000000000000000,13.9
�V����,�����s,�@��,����,30,31,460,185,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,4.6
�V����,�����s,�@��,�k����,30,43,560,320,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,4.6
�V����,�����s,�@��,����,30,,155,170,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,7.1
�V����,�����s,�@��,����,30,27,420,290,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,6.9
�V����,�����s,�@��,����,30,35,230,65,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,6.5
�V����,�����s,�@��,����,30,8,220,120,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,12.7
�V����,�����s,�@��,����,30,28,250,170,,�ؑ�,��P��Z���n��,2015�N��R�l����,1500.00000000000000000000,6
�V����,�����s,�@��,����,60,50,280,300,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,600.00000000000000000000,2.1
�V����,�����s,�@��,����,30,30,840,550,,�S����,��Q�풆���w�Z����p�n��,2015�N��Q�l����,4800.00000000000000000000,5.7
�V����,�����s,�@��,����,30,51,1900,760,,�S����,���H�ƒn��,2014�N��S�l����,3000.00000000000000000000,1.6
�V����,�����s,�@��,����,60,40,250,145,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,5.6
�V����,�����s,�@��,����,30,39,330,270,,�S����,���H�ƒn��,2014�N��Q�l����,2000.00000000000000000000,6.1
�V����,�����s,�@��,����,60,29,440,340,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,4.8
�V����,�����s,�@��,����,30,36,320,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,6.6
�V����,�����s,�@��,����,60,,230,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,13
�V����,�����s,�@��,����,60,12,175,,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2100.00000000000000000000,12
�V����,�����s,�@��,����,30,34,490,420,,�ؑ�,���H�ƒn��,2012�N��P�l����,3000.00000000000000000000,6.1
�V����,�����s,�@��,����,30,30,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,6.7
�V����,�����s,�@��,����,30,35,250,250,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,800.00000000000000000000,3.2
�V����,�����s,�@��,�k����,30,,390,170,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,3200.00000000000000000000,8.2
�V����,�����s,�@��,����,30,42,320,,,�S����,��Q�풆���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,4.7
�V����,�����s,�@��,����,30,18,250,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,10
�V����,�����s,�@��,����,60,36,320,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2400.00000000000000000000,7.5
�V����,�����s,�@��,����,60,46,170,80,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,8.8
�V����,�����s,�@��,����,60,,310,130,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,5.2
�V����,�����s,�@��,����,30,29,550,600,,�S����,��Q�풆���w�Z����p�n��,2009�N��R�l����,6800.00000000000000000000,12.4
�V����,�����s,�@��,����,,46,120,75,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,840.00000000000000000000,7
�V����,�����s,�@��,����,60,,65,,,,��Q�풆���w�Z����p�n��,2009�N��Q�l����,250.00000000000000000000,3.8
�V����,�����s,�@��,����,60,43,185,50,,�ؑ�,���H�ƒn��,2008�N��R�l����,1400.00000000000000000000,7.6
�V����,�����s,�@��,����,30,38,1300,1400,,�q�b,���Z���n��,2007�N��R�l����,11000.00000000000000000000,8.5
