�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�x�m�g�c�s,��g�c��,�x�m�R,26,46,190,120,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,2.6
�R����,�x�m�g�c�s,��g�c��,�x�m�R,30,1,210,140,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,5100.00000000000000000000,24.3
�R����,�x�m�g�c�s,��g�c��,�x�m�R,26,43,330,65,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,1.2
�R����,�x�m�g�c�s,��g�c��,�x�m�R,30,23,240,220,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,11.7
�R����,�x�m�g�c�s,��g�c��,�x�m�R,23,1,220,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,17.7
�R����,�x�m�g�c�s,��g�c��,�x�m�R,20,49,185,85,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,670.00000000000000000000,3.6
�R����,�x�m�g�c�s,��g�c��,�x�m�R,20,40,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,5.2
�R����,�x�m�g�c�s,��g�c��,�x�m�R,20,2,250,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,16.8
�R����,�x�m�g�c�s,��g�c��,�x�m�R,15,,440,140,,,���Z���n��,2021�N��S�l����,2800.00000000000000000000,6.4
�R����,�x�m�g�c�s,��g�c��,�x�m�R,29,47,170,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,210.00000000000000000000,1.2
�R����,�x�m�g�c�s,��g�c��,�x�m�R,20,7,220,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,17.3
�R����,�x�m�g�c�s,��g�c��,�x�m�R,30,6,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3600.00000000000000000000,18
