�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���ދn�S�g������,�ܕ~����,�L�c,60,51,500,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,360.00000000000000000000,0.7
���茧,���ދn�S�g������,�ܕ~����,�L�c,60,55,230,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,2
���茧,���ދn�S�g������,�ܕ~����,�L�c,60,,630,390,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,600.00000000000000000000,1
���茧,���ދn�S�g������,�ܕ~����,�L�c,60,20,240,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,7.1
���茧,���ދn�S�g������,�ܕ~����,�L�c,60,,320,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,340.00000000000000000000,1.1
���茧,���ދn�S�g������,�ܕ~����,�L�c,60,15,270,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2100.00000000000000000000,7.8
���茧,���ދn�S�g������,�ܕ~����,�L�c,60,5,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2100.00000000000000000000,9.1
���茧,���ދn�S�g������,�ܕ~����,�L�c,60,52,160,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,200.00000000000000000000,1.3
���茧,���ދn�S�g������,�ܕ~����,�L�c,60,6,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2500.00000000000000000000,16.7
���茧,���ދn�S�g������,�ܕ~����,�L�c,60,6,230,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2800.00000000000000000000,12.2
���茧,���ދn�S�g������,�ܕ~����,�L�c,60,15,950,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,6500.00000000000000000000,6.8
���茧,���ދn�S�g������,�ܕ~����,�L�c,60,,280,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,400.00000000000000000000,1.4
���茧,���ދn�S�g������,�ܕ~����,�L�c,60,7,155,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2600.00000000000000000000,16.8
���茧,���ދn�S�g������,�ܕ~����,�L�c,60,7,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2800.00000000000000000000,13.3
���茧,���ދn�S�g������,�ܕ~����,�L�c,60,47,2000,1900,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2300.00000000000000000000,1.2
���茧,���ދn�S�g������,�ܕ~����,�L�c,30,46,860,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1000.00000000000000000000,1.2
���茧,���ދn�S�g������,�ܕ~����,�O�͓�,90,14,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1800.00000000000000000000,8.6
���茧,���ދn�S�g������,�ܕ~����,�O�͓�,60,20,390,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1700.00000000000000000000,4.4
���茧,���ދn�S�g������,�ܕ~����,�L�c,30,69,400,280,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,250.00000000000000000000,0.6
���茧,���ދn�S�g������,�ܕ~����,����,120,46,390,370,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,790.00000000000000000000,2
���茧,���ދn�S�g������,�ܕ~����,�L�c,60,,410,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,600.00000000000000000000,1.5
���茧,���ދn�S�g������,�ܕ~����,�L�c,30,45,650,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1100.00000000000000000000,1.7
���茧,���ދn�S�g������,�ܕ~����,�L�c,60,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1200.00000000000000000000,0.9
���茧,���ދn�S�g������,�ܕ~����,�L�c,60,55,860,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1200.00000000000000000000,1.4
���茧,���ދn�S�g������,�ܕ~����,�L�c,60,11,195,160,,�ؑ�,�s�X���������,2013�N��P�l����,3600.00000000000000000000,18.5
���茧,���ދn�S�g������,�ܕ~����,�L�c,60,13,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2100.00000000000000000000,12.4
���茧,���ދn�S�g������,�ܕ~����,�L�c,30,,2000,1900,,�S����,�s�s�v����O,2010�N��S�l����,70000.00000000000000000000,35
���茧,���ދn�S�g������,�ܕ~����,�L�c,60,14,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1800.00000000000000000000,8.6
���茧,���ދn�S�g������,�ܕ~����,�L�c,60,,580,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,840.00000000000000000000,1.4
���茧,���ދn�S�g������,�ܕ~����,�L�c,60,32,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,300.00000000000000000000,1.5
���茧,���ދn�S�g������,�ܕ~����,,,,195,,,,,2009�N��S�l����,760.00000000000000000000,3.9
���茧,���ދn�S�g������,�ܕ~����,,,,580,,,,,2009�N��R�l����,500.00000000000000000000,0.9
���茧,���ދn�S�g������,�ܕ~����,,,,710,,,,,2009�N��P�l����,550.00000000000000000000,0.8
���茧,���ދn�S�g������,�ܕ~����,�L�c,60,36,145,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,320.00000000000000000000,2.2
