�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�V������,�����{��,����{��,8,39,65,,,�r�q�b,���ƒn��,2023�N��P�l����,3200.00000000000000000000,49.2
���{,���s�V������,�����{��,����{��,8,39,60,,,�r�q�b,���ƒn��,2022�N��S�l����,2300.00000000000000000000,38.3
���{,���s�V������,�����{��,�ߋ�,6,39,50,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,2000.00000000000000000000,40
���{,���s�V������,�����{��,����{��,8,39,60,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,2600.00000000000000000000,43.3
���{,���s�V������,�����{��,����{��,8,39,60,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,2500.00000000000000000000,41.7
���{,���s�V������,�����{��,����{��,8,39,65,,,�r�q�b,���ƒn��,2020�N��S�l����,1900.00000000000000000000,29.2
���{,���s�V������,�����{��,����{��,8,39,60,,,�r�q�b,���ƒn��,2018�N��S�l����,1800.00000000000000000000,30
���{,���s�V������,�����{��,����{��,5,39,45,,�P�k�c�j,�q�b,��Q��Z���n��,2018�N��P�l����,1100.00000000000000000000,24.4
���{,���s�V������,�����{��,�ߋ�,6,39,115,,�V�k�c�j�{�r,�q�b,��Q��Z���n��,2018�N��P�l����,3600.00000000000000000000,31.3
���{,���s�V������,�����{��,�J���㒚��,7,39,65,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,1000.00000000000000000000,15.4
���{,���s�V������,�����{��,����{��,8,39,60,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,1900.00000000000000000000,31.7
���{,���s�V������,�����{��,����{��,9,39,65,,�R�k�c�j,�q�b,��Q��Z���n��,2014�N��Q�l����,1500.00000000000000000000,23.1
���{,���s�V������,�����{��,����{��,8,39,70,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,1900.00000000000000000000,27.1
���{,���s�V������,�����{��,����{��,6,39,80,,�Q�k�c�j,�r�q�b,���ƒn��,2010�N��R�l����,1600.00000000000000000000,20
���{,���s�V������,�����{��,����{��,7,39,65,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��P�l����,1800.00000000000000000000,27.7
���{,���s�V������,�����{��,����{��,5,39,40,,�P�k�c�j,�q�b,��Q��Z���n��,2010�N��P�l����,980.00000000000000000000,24.5
���{,���s�V������,�����{��,����{��,5,39,45,,�Q�k�c�j,�q�b,��Q��Z���n��,2010�N��P�l����,1100.00000000000000000000,24.4
���{,���s�V������,�����{��,����{��,5,39,50,,�R�c�j,�q�b,��Q��Z���n��,2010�N��P�l����,1200.00000000000000000000,24
���{,���s�V������,�����{��,����{��,7,39,65,,,�r�q�b,��Q��Z���n��,2009�N��S�l����,1400.00000000000000000000,21.5
���{,���s�V������,�����{��,����{��,5,39,40,,,�q�b,��Q��Z���n��,2009�N��R�l����,620.00000000000000000000,15.5
���{,���s�V������,�����{��,����{��,9,39,50,,,�q�b,��Q��Z���n��,2009�N��P�l����,1200.00000000000000000000,24
���{,���s�V������,�����{��,����{��,8,37,65,,�Q�k�c�j,�r�q�b,���ƒn��,2008�N��Q�l����,1500.00000000000000000000,23.1
���{,���s�V������,�����{��,����{��,9,39,15,,�P�j,�q�b,��Q��Z���n��,2008�N��Q�l����,250.00000000000000000000,16.7
���{,���s�V������,�����{��,����{��,8,37,65,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��R�l����,1800.00000000000000000000,27.7
���{,���s�V������,�����{��,����{��,,39,70,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��P�l����,2100.00000000000000000000,30
���{,���s�V������,�����{��,����{��,,39,65,,�R�k�c�j,�r�q�b,���ƒn��,2006�N��R�l����,2100.00000000000000000000,32.3
���{,���s�V������,�����{��,����{��,3,39,60,,�Q�k�c�j,�r�q�b,���ƒn��,2006�N��Q�l����,1700.00000000000000000000,28.3
���{,���s�V������,�����{��,�ߋ�,6,39,20,,�P�j,�q�b,��Q��Z���n��,2006�N��Q�l����,560.00000000000000000000,28
���{,���s�V������,�����{��,�J���㒚��,8,39,60,,�Q�k�c�j,�r�q�b,���ƒn��,2005�N��S�l����,1800.00000000000000000000,30
���{,���s�V������,�����{��,�J���㒚��,8,39,60,,�Q�k�c�j,�r�q�b,���ƒn��,2005�N��S�l����,1400.00000000000000000000,23.3
���{,���s�V������,�����{��,�J���㒚��,8,39,60,,�Q�k�c�j,�r�q�b,���ƒn��,2005�N��S�l����,880.00000000000000000000,14.7
