�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,480,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,9.2
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,300,,,,��P���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,13
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,330,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,8.5
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,200,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,7.5
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,200,,,,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,10
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,360,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,3.9
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,115,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,7
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,630,,,,��P���w�Z����p�n��,2021�N��S�l����,5800.00000000000000000000,9.2
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,240,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,5.4
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,185,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,11.4
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,250,,,,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,8.8
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,250,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,6
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,145,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,9.7
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,195,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,9.2
�F�{��,�F�{�s����,�ԗ�,�V���O��,30,,150,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,8
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,1000,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,9600.00000000000000000000,9.6
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,1900,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,12000.00000000000000000000,6.3
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,220,,,,��P���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,7.3
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,330,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,5.5
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,310,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,7.4
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,400,,,,��P���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,6
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,160,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,8.1
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,410,,,,��P���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,8.8
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,410,,,,��P���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,8.8
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,165,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,9.1
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,770,,,,��P���w�Z����p�n��,2019�N��P�l����,7000.00000000000000000000,9.1
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,480,,,,��P���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,3.5
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,155,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,8.4
�F�{��,�F�{�s����,�ԗ�,���O��,60,,260,,,,��P���w�Z����p�n��,2018�N��S�l����,260.00000000000000000000,1
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,200,,,,��P���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,9.5
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,210,,,,��P���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,9.5
�F�{��,�F�{�s����,�ԗ�,���O��,60,,380,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,4.5
�F�{��,�F�{�s����,�ԗ�,���O��,60,,200,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,10
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,450,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,2.4
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,210,,,,,2016�N��S�l����,1800.00000000000000000000,8.6
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,630,,,,,2016�N��S�l����,2100.00000000000000000000,3.3
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,290,,,,,2016�N��R�l����,1000.00000000000000000000,3.4
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,180,,,,,2016�N��R�l����,1600.00000000000000000000,8.9
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,290,,,,,2016�N��P�l����,2200.00000000000000000000,7.6
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,175,,,,,2016�N��P�l����,1500.00000000000000000000,8.6
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,240,,,,,2016�N��P�l����,1700.00000000000000000000,7.1
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,210,,,,,2015�N��S�l����,1500.00000000000000000000,7.1
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,210,,,,,2015�N��S�l����,1500.00000000000000000000,7.1
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,185,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,9.2
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,590,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,3.4
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,170,,,,,2014�N��S�l����,1500.00000000000000000000,8.8
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,630,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,4600.00000000000000000000,7.3
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,320,,,,,2014�N��P�l����,2600.00000000000000000000,8.1
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,60,,,,,2014�N��P�l����,280.00000000000000000000,4.7
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,320,,,,,2014�N��P�l����,2700.00000000000000000000,8.4
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,190,,,,,2013�N��S�l����,1500.00000000000000000000,7.9
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,300,,,,��P���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,8
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,155,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,9.7
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,155,,,,��P���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,9
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,280,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,2900.00000000000000000000,10.4
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,540,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,5900.00000000000000000000,10.9
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,230,,,,,2012�N��R�l����,1800.00000000000000000000,7.8
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,290,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,5.2
�F�{��,�F�{�s����,�ԗ�,�V���O��,30,,150,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,10
�F�{��,�F�{�s����,�ԗ�,�V���O��,30,,300,,,,,2011�N��S�l����,2500.00000000000000000000,8.3
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,140,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,8.6
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,780,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,3100.00000000000000000000,4
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,175,,,,�ߗ׏��ƒn��,2010�N��S�l����,1500.00000000000000000000,8.6
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,85,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,280.00000000000000000000,3.3
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,800,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,4600.00000000000000000000,5.8
�F�{��,�F�{�s����,�ԗ�,���O��,60,,200,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,8
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,185,,,,��P���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,6.5
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,185,,,,��P���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,7
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,200,,,,��Q��Z���n��,2009�N��P�l����,1900.00000000000000000000,9.5
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,440,,,,��P���w�Z����p�n��,2008�N��S�l����,1200.00000000000000000000,2.7
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,100,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,630.00000000000000000000,6.3
�F�{��,�F�{�s����,�ԗ�,���O��,60,,115,,,,��P�풆���w�Z����p�n��,2008�N��P�l����,1100.00000000000000000000,9.6
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,35,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,280.00000000000000000000,8
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,650,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,4400.00000000000000000000,6.8
�F�{��,�F�{�s����,�ԗ�,,,,185,,,,,2007�N��S�l����,1600.00000000000000000000,8.6
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,530,,,,�ߗ׏��ƒn��,2007�N��R�l����,4700.00000000000000000000,8.9
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,185,,,,��P���w�Z����p�n��,2007�N��Q�l����,1500.00000000000000000000,8.1
�F�{��,�F�{�s����,�ԗ�,���O��,60,,280,,,,��P�풆���w�Z����p�n��,2007�N��Q�l����,2400.00000000000000000000,8.6
�F�{��,�F�{�s����,�ԗ�,���O��,60,,160,,,,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1700.00000000000000000000,10.6
�F�{��,�F�{�s����,�ԗ�,,,,95,,,,��P�풆���w�Z����p�n��,2007�N��Q�l����,810.00000000000000000000,8.5
