�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�k��,����,28,41,155,145,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1100.00000000000000000000,7.1
�ΐ쌧,����s,�k��,����,30,28,550,250,,�ؑ�,���H�ƒn��,2023�N��P�l����,1900.00000000000000000000,3.5
�ΐ쌧,����s,�k��,����,30,42,1700,2000,,,���H�ƒn��,2021�N��R�l����,24000.00000000000000000000,14.1
�ΐ쌧,����s,�k��,����,30,36,990,,,�ؑ�,���H�ƒn��,2020�N��S�l����,5800.00000000000000000000,5.9
�ΐ쌧,����s,�k��,����,25,28,115,185,,�ؑ�,���H�ƒn��,2020�N��P�l����,2400.00000000000000000000,20.9
�ΐ쌧,����s,�k��,����,25,28,115,185,,�ؑ�,���H�ƒn��,2019�N��R�l����,1500.00000000000000000000,13
�ΐ쌧,����s,�k��,����,30,,490,,,,���H�ƒn��,2018�N��S�l����,800.00000000000000000000,1.6
�ΐ쌧,����s,�k��,����,28,55,195,105,,�y�ʓS����,���H�ƒn��,2018�N��R�l����,1700.00000000000000000000,8.7
�ΐ쌧,����s,�k��,����,30,11,135,130,,�ؑ�,���H�ƒn��,2018�N��P�l����,3300.00000000000000000000,24.4
�ΐ쌧,����s,�k��,����,25,39,115,90,,�ؑ�,���H�ƒn��,2017�N��Q�l����,500.00000000000000000000,4.3
�ΐ쌧,����s,�k��,����,26,52,270,190,,�ؑ�,���H�ƒn��,2016�N��P�l����,1600.00000000000000000000,5.9
�ΐ쌧,����s,�k��,����,25,39,95,75,,�ؑ�,���H�ƒn��,2013�N��Q�l����,570.00000000000000000000,6
�ΐ쌧,����s,�k��,����,29,39,185,155,,�ؑ�,���H�ƒn��,2012�N��S�l����,1400.00000000000000000000,7.6
�ΐ쌧,����s,�k��,����,30,12,165,105,,�ؑ�,���H�ƒn��,2011�N��S�l����,2400.00000000000000000000,14.5
�ΐ쌧,����s,�k��,����,26,14,100,85,,�ؑ�,���H�ƒn��,2010�N��R�l����,1900.00000000000000000000,19
�ΐ쌧,����s,�k��,����,25,16,160,105,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2900.00000000000000000000,18.1
�ΐ쌧,����s,�k��,����,25,49,430,390,,�S����,���H�ƒn��,2008�N��Q�l����,1900.00000000000000000000,4.4
