�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��c�s,����,�M�Z������,7,50,160,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,300.00000000000000000000,1.9
���쌧,��c�s,����,�M�Z������,10,30,620,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2100.00000000000000000000,3.4
���쌧,��c�s,����,�M�Z������,16,42,190,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,100.00000000000000000000,0.5
���쌧,��c�s,����,�M�Z������,2,1,185,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4200.00000000000000000000,22.7
���쌧,��c�s,����,�M�Z������,13,39,360,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,700.00000000000000000000,1.9
���쌧,��c�s,����,�M�Z������,13,3,260,130,,,��P���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,17.7
���쌧,��c�s,����,�M�Z������,13,3,250,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,18
���쌧,��c�s,����,�M�Z������,7,3,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4100.00000000000000000000,17.8
���쌧,��c�s,����,�M�Z������,13,4,220,110,,�ؑ�,���H�ƒn��,2020�N��S�l����,2600.00000000000000000000,11.8
���쌧,��c�s,����,�M�Z������,14,4,290,110,,�ؑ�,���H�ƒn��,2020�N��S�l����,2400.00000000000000000000,8.3
���쌧,��c�s,����,�M�Z������,8,3,220,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,4400.00000000000000000000,20
���쌧,��c�s,����,�M�Z������,3,4,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2900.00000000000000000000,13.8
���쌧,��c�s,����,�M�Z������,,53,450,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2000.00000000000000000000,4.4
���쌧,��c�s,����,�M�Z������,5,3,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,4100.00000000000000000000,21
���쌧,��c�s,����,�M�Z������,5,40,135,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1400.00000000000000000000,10.4
���쌧,��c�s,����,�M�Z������,7,5,310,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3800.00000000000000000000,12.3
���쌧,��c�s,����,�M�Z������,6,5,310,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3900.00000000000000000000,12.6
���쌧,��c�s,����,�M�Z������,6,6,350,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,6700.00000000000000000000,19.1
���쌧,��c�s,����,�M�Z�Ǖ�,4,6,350,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3500.00000000000000000000,10
���쌧,��c�s,����,��c,23,39,480,330,,�S����,���H�ƒn��,2017�N��S�l����,2800.00000000000000000000,5.8
���쌧,��c�s,����,�M�Z������,7,7,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,4400.00000000000000000000,15.7
���쌧,��c�s,����,�M�Z������,4,40,680,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2800.00000000000000000000,4.1
���쌧,��c�s,����,�M�Z������,2,26,155,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1700.00000000000000000000,11
���쌧,��c�s,����,�M�Z������,11,22,1200,930,,�S����,���H�ƒn��,2016�N��R�l����,17000.00000000000000000000,14.2
���쌧,��c�s,����,��c,28,38,2000,970,,�S����,�H�ƒn��,2015�N��S�l����,39000.00000000000000000000,19.5
���쌧,��c�s,����,�M�Z������,4,27,210,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2000.00000000000000000000,9.5
���쌧,��c�s,����,�M�Z������,7,10,240,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3200.00000000000000000000,13.3
���쌧,��c�s,����,�M�Z������,8,,220,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,4600.00000000000000000000,20.9
���쌧,��c�s,����,�M�Z������,3,27,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1800.00000000000000000000,10
���쌧,��c�s,����,�M�Z������,10,48,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,300.00000000000000000000,1.1
���쌧,��c�s,����,�M�Z������,9,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1700.00000000000000000000,14.8
���쌧,��c�s,����,�M�Z������,6,30,320,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1600.00000000000000000000,5
���쌧,��c�s,����,�M�Z������,14,49,2000,410,,�ؑ�,��P��Z���n��,2012�N��R�l����,3800.00000000000000000000,1.9
���쌧,��c�s,����,�M�Z������,8,38,400,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1200.00000000000000000000,3
���쌧,��c�s,����,�M�Z������,13,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2800.00000000000000000000,10.8
���쌧,��c�s,����,�M�Z������,5,48,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1500.00000000000000000000,5.6
���쌧,��c�s,����,�M�Z������,12,,360,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1400.00000000000000000000,3.9
���쌧,��c�s,����,�M�Z������,8,,830,590,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2000.00000000000000000000,2.4
���쌧,��c�s,����,�M�Z������,13,50,150,70,,�ؑ�,��P��Z���n��,2007�N��S�l����,750.00000000000000000000,5
���쌧,��c�s,����,�M�Z������,4,48,125,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,600.00000000000000000000,4.8
���쌧,��c�s,����,�M�Z������,14,45,340,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1300.00000000000000000000,3.8
