�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���R�s,��쌴��,���R,15,,170,50,,,��Q��Z���n��,2023�N��Q�l����,930.00000000000000000000,5.5
�򕌌�,���R�s,���쌴��,���R,16,,80,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,30.00000000000000000000,0.4
�򕌌�,���R�s,��쌴��,���R,15,,170,35,,,��Q��Z���n��,2022�N��Q�l����,900.00000000000000000000,5.3
�򕌌�,���R�s,�쌴��,���R,12,38,155,230,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1000.00000000000000000000,6.5
�򕌌�,���R�s,�쌴��,���R,13,,175,200,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,1000.00000000000000000000,5.7
�򕌌�,���R�s,��쌴��,���R,13,54,95,160,,�ؑ�,��Q��Z���n��,2016�N��S�l����,900.00000000000000000000,9.5
�򕌌�,���R�s,�쌴��,���R,13,50,95,120,,�ؑ�,��Q��Z���n��,2014�N��R�l����,1000.00000000000000000000,10.5
�򕌌�,���R�s,�쌴��,���R,12,51,350,800,,�S����,�ߗ׏��ƒn��,2012�N��Q�l����,2900.00000000000000000000,8.3
�򕌌�,���R�s,��쌴��,���R,15,47,140,240,,�S����,��Q��Z���n��,2007�N��P�l����,1700.00000000000000000000,12.1
�򕌌�,���R�s,��쌴��,���R,14,47,140,240,,�S����,��Q��Z���n��,2006�N��S�l����,1000.00000000000000000000,7.1
