�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ɓ��s,������,�ɓ�����,24,55,510,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1000.00000000000000000000,2
�É���,�ɓ��s,�r,�ɓ�����,120,37,2000,195,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2700.00000000000000000000,1.4
�É���,�ɓ��s,�r,�ɓ�����,30,50,450,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1000.00000000000000000000,2.2
�É���,�ɓ��s,������,�ɓ�����,60,27,450,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2000.00000000000000000000,4.4
�É���,�ɓ��s,������,�ɓ�����,24,49,1200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.1
�É���,�ɓ��s,������,�ɓ�����,60,,560,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,750.00000000000000000000,1.3
�É���,�ɓ��s,������,�ɓ�����,120,56,530,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,620.00000000000000000000,1.2
�É���,�ɓ��s,������,�ɓ�����,23,49,500,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,80.00000000000000000000,0.2
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,130.00000000000000000000,0.3
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,24,370,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2200.00000000000000000000,5.9
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,25,580,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2200.00000000000000000000,3.8
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,35,340,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1000.00000000000000000000,2.9
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,47,260,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,0.40000000000000000000,0
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,35,440,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,0.7
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,36,260,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1.00000000000000000000,0
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,30,610,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,0.5
�É���,�ɓ��s,�r,�ɓ�����,30,51,620,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1600.00000000000000000000,2.6
�É���,�ɓ��s,�r,�ɓ�����,30,32,550,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,2.7
�É���,�ɓ��s,�x��,�ɓ�����,30,37,420,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2000.00000000000000000000,4.8
�É���,�ɓ��s,�r,�ɓ�����,30,27,500,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2200.00000000000000000000,4.4
�É���,�ɓ��s,�r,�ɓ�����,120,,1800,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,90.00000000000000000000,0.1
�É���,�ɓ��s,�r,�ɓ�����,30,21,530,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,640.00000000000000000000,1.2
�É���,�ɓ��s,�r,�ɓ�����,30,19,1500,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,1
�É���,�ɓ��s,������,�ɓ�����,16,52,340,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,4.1
�É���,�ɓ��s,������,�ɓ�����,19,51,450,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,450.00000000000000000000,1
�É���,�ɓ��s,������,�ɓ�����,9,44,200,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,480.00000000000000000000,2.4
�É���,�ɓ��s,������,�ɓ�����,30,50,260,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,0.8
�É���,�ɓ��s,������,�ɓ�����,9,31,400,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2500.00000000000000000000,6.3
�É���,�ɓ��s,������,�ɓ�����,30,21,450,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2600.00000000000000000000,5.8
�É���,�ɓ��s,������,�ɓ�����,16,15,400,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2000.00000000000000000000,5
�É���,�ɓ��s,������,�ɓ�����,29,1,500,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,7000.00000000000000000000,14
�É���,�ɓ��s,������,�ɓ�����,19,3,670,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2200.00000000000000000000,3.3
�É���,�ɓ��s,������,�ɓ�����,13,33,470,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2400.00000000000000000000,5.1
�É���,�ɓ��s,������,�ɓ�����,30,49,740,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2100.00000000000000000000,2.8
�É���,�ɓ��s,������,�ɓ�����,11,28,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,2.4
�É���,�ɓ��s,������,�ɓ�����,60,36,520,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,1
�É���,�ɓ��s,������,�ɓ�����,30,51,470,75,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,410.00000000000000000000,0.9
�É���,�ɓ��s,������,�ɓ�����,18,57,990,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,260.00000000000000000000,0.3
�É���,�ɓ��s,������,�ɓ�����,60,40,400,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,0.8
�É���,�ɓ��s,������,�ɓ�����,60,38,540,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,0.7
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,51,810,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,50.00000000000000000000,0.1
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,33,160,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,3.1
�É���,�ɓ��s,�r,�ɓ�����,30,15,400,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3200.00000000000000000000,8
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,34,840,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,50.00000000000000000000,0.1
�É���,�ɓ��s,������,�ɓ�����,30,36,440,130,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,3
�É���,�ɓ��s,������,�ɓ�����,28,22,590,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1700.00000000000000000000,2.9
�É���,�ɓ��s,������,�ɓ�����,24,49,590,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,0.8
�É���,�ɓ��s,������,�ɓ�����,23,30,460,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3100.00000000000000000000,6.7
�É���,�ɓ��s,������,�ɓ�����,60,28,460,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,680.00000000000000000000,1.5
�É���,�ɓ��s,������,�ɓ�����,30,22,960,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2300.00000000000000000000,2.4
�É���,�ɓ��s,������,�ɓ�����,19,44,650,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2100.00000000000000000000,3.2
�É���,�ɓ��s,������,�ɓ�����,30,57,550,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,250.00000000000000000000,0.5
�É���,�ɓ��s,������,�ɓ�����,24,49,510,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,1
�É���,�ɓ��s,������,�ɓ�����,30,28,380,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1800.00000000000000000000,4.7
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,32,410,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,3.4
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,51,360,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1100.00000000000000000000,3.1
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,29,420,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1000.00000000000000000000,2.4
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,38,350,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,50.00000000000000000000,0.1
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,48,350,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.3
�É���,�ɓ��s,�r,�ɓ�����,30,24,440,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1600.00000000000000000000,3.6
�É���,�ɓ��s,�r,�ɓ�����,30,2,470,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3200.00000000000000000000,6.8
�É���,�ɓ��s,�r,�ɓ�����,120,47,1000,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,570.00000000000000000000,0.6
�É���,�ɓ��s,�r,�ɓ�����,30,37,450,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1000.00000000000000000000,2.2
�É���,�ɓ��s,�x��,�ɓ�����,30,25,320,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1600.00000000000000000000,5
�É���,�ɓ��s,������,�ɓ�����,13,39,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,900.00000000000000000000,5.1
�É���,�ɓ��s,������,�ɓ�����,10,32,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,800.00000000000000000000,3
�É���,�ɓ��s,������,�ɓ�����,30,33,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,680.00000000000000000000,3.2
�É���,�ɓ��s,������,�ɓ�����,8,44,260,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,0.8
�É���,�ɓ��s,������,�ɓ�����,26,56,470,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,670.00000000000000000000,1.4
�É���,�ɓ��s,������,�ɓ�����,8,37,180,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.6
�É���,�ɓ��s,������,�ɓ�����,11,25,280,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1800.00000000000000000000,6.4
�É���,�ɓ��s,������,�ɓ�����,29,44,580,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,25.00000000000000000000,0
�É���,�ɓ��s,������,�ɓ�����,14,48,1200,390,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,5700.00000000000000000000,4.8
�É���,�ɓ��s,������,�ɓ�����,30,45,1100,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1800.00000000000000000000,1.6
�É���,�ɓ��s,������,�ɓ�����,23,49,500,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,2.6
�É���,�ɓ��s,������,�ɓ�����,18,31,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,150.00000000000000000000,0.5
�É���,�ɓ��s,������,�ɓ�����,26,17,1800,290,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,13000.00000000000000000000,7.2
�É���,�ɓ��s,������,�ɓ�����,9,21,400,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3100.00000000000000000000,7.8
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,52,650,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,2.6
�É���,�ɓ��s,�ԑ�,�ɓ�����,120,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,400.00000000000000000000,0.7
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,53,430,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,530.00000000000000000000,1.2
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,53,530,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,900.00000000000000000000,1.7
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,52,280,95,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,250.00000000000000000000,0.9
�É���,�ɓ��s,�r,�ɓ�����,120,49,760,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,150.00000000000000000000,0.2
�É���,�ɓ��s,������,�ɓ�����,25,2,390,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3200.00000000000000000000,8.2
�É���,�ɓ��s,������,�ɓ�����,16,43,360,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,990.00000000000000000000,2.8
�É���,�ɓ��s,������,�ɓ�����,60,38,720,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,610.00000000000000000000,0.8
�É���,�ɓ��s,������,�ɓ�����,15,51,190,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,400.00000000000000000000,2.1
�É���,�ɓ��s,������,�ɓ�����,120,27,510,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,400.00000000000000000000,0.8
�É���,�ɓ��s,������,�ɓ�����,30,42,1200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,1.3
�É���,�ɓ��s,������,�ɓ�����,11,36,360,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2100.00000000000000000000,5.8
�É���,�ɓ��s,������,�ɓ�����,13,20,870,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4200.00000000000000000000,4.8
�É���,�ɓ��s,������,�ɓ�����,25,9,580,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3100.00000000000000000000,5.3
�É���,�ɓ��s,������,�ɓ�����,15,57,600,110,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1100.00000000000000000000,1.8
�É���,�ɓ��s,������,�ɓ�����,11,2,620,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,7000.00000000000000000000,11.3
�É���,�ɓ��s,������,�ɓ�����,13,24,570,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3500.00000000000000000000,6.1
�É���,�ɓ��s,������,�ɓ�����,30,20,1100,220,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,6300.00000000000000000000,5.7
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,13,590,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2100.00000000000000000000,3.6
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,52,760,155,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,560.00000000000000000000,0.7
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,36,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,140.00000000000000000000,0.4
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,52,2000,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,800.00000000000000000000,0.4
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,3,410,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1800.00000000000000000000,4.4
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,53,530,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,850.00000000000000000000,1.6
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,18,1200,170,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,5400.00000000000000000000,4.5
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,45,470,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,880.00000000000000000000,1.9
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,51,360,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,35.00000000000000000000,0.1
�É���,�ɓ��s,�r,�ɓ�����,30,47,690,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,1.4
�É���,�ɓ��s,�r,�ɓ�����,30,32,350,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1900.00000000000000000000,5.4
�É���,�ɓ��s,�r,�ɓ�����,30,38,1000,320,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3000.00000000000000000000,3
�É���,�ɓ��s,�r,�ɓ�����,30,55,770,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,450.00000000000000000000,0.6
�É���,�ɓ��s,�x��,�ɓ�����,30,49,390,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,700.00000000000000000000,1.8
�É���,�ɓ��s,������,�ɓ�����,11,35,580,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2500.00000000000000000000,4.3
�É���,�ɓ��s,������,�ɓ�����,14,26,640,330,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,8400.00000000000000000000,13.1
�É���,�ɓ��s,������,�ɓ�����,29,58,440,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,0.7
�É���,�ɓ��s,������,�ɓ�����,13,26,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,9.3
�É���,�ɓ��s,������,�ɓ�����,18,15,1300,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,7700.00000000000000000000,5.9
�É���,�ɓ��s,������,�ɓ�����,13,39,460,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2400.00000000000000000000,5.2
�É���,�ɓ��s,������,�ɓ�����,19,2,510,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4300.00000000000000000000,8.4
�É���,�ɓ��s,������,�ɓ�����,15,57,510,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,2
�É���,�ɓ��s,������,�ɓ�����,30,53,510,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,710.00000000000000000000,1.4
�É���,�ɓ��s,������,�ɓ�����,21,43,500,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,2.8
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,53,550,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,320.00000000000000000000,0.6
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,25,540,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,700.00000000000000000000,1.3
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,37,380,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1300.00000000000000000000,3.4
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,40,460,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,600.00000000000000000000,1.3
�É���,�ɓ��s,�r,�ɓ�����,30,37,430,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1400.00000000000000000000,3.3
�É���,�ɓ��s,�r,�ɓ�����,30,31,440,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1400.00000000000000000000,3.2
�É���,�ɓ��s,�r,�ɓ�����,30,51,530,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,650.00000000000000000000,1.2
�É���,�ɓ��s,�\��,�ɓ�����,60,16,1000,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4200.00000000000000000000,4.2
�É���,�ɓ��s,������,�ɓ�����,24,31,490,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2400.00000000000000000000,4.9
�É���,�ɓ��s,������,�ɓ�����,60,33,510,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2000.00000000000000000000,3.9
�É���,�ɓ��s,������,�ɓ�����,16,39,400,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1200.00000000000000000000,3
�É���,�ɓ��s,������,�ɓ�����,12,38,130,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,1.5
�É���,�ɓ��s,������,�ɓ�����,28,46,1200,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4500.00000000000000000000,3.8
�É���,�ɓ��s,������,�ɓ�����,26,52,840,200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,520.00000000000000000000,0.6
�É���,�ɓ��s,������,�ɓ�����,15,17,480,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3500.00000000000000000000,7.3
�É���,�ɓ��s,������,�ɓ�����,26,28,590,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2100.00000000000000000000,3.6
�É���,�ɓ��s,������,�ɓ�����,10,47,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,700.00000000000000000000,2.3
�É���,�ɓ��s,������,�ɓ�����,16,48,510,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,850.00000000000000000000,1.7
�É���,�ɓ��s,������,�ɓ�����,60,46,560,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,0.5
�É���,�ɓ��s,������,�ɓ�����,20,52,890,195,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3400.00000000000000000000,3.8
�É���,�ɓ��s,�x��,�ɓ�����,30,8,370,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2000.00000000000000000000,5.4
�É���,�ɓ��s,������,�ɓ�����,11,37,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,2.1
�É���,�ɓ��s,�x��,�ɓ�����,30,37,730,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,1.8
�É���,�ɓ��s,������,�ɓ�����,10,29,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,5
�É���,�ɓ��s,������,�ɓ�����,30,54,620,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,350.00000000000000000000,0.6
�É���,�ɓ��s,������,�ɓ�����,12,43,640,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2200.00000000000000000000,3.4
�É���,�ɓ��s,������,�ɓ�����,28,44,660,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,650.00000000000000000000,1
�É���,�ɓ��s,������,�ɓ�����,9,36,370,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,700.00000000000000000000,1.9
�É���,�ɓ��s,������,�ɓ�����,18,46,360,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,1.4
�É���,�ɓ��s,������,�ɓ�����,30,57,490,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1000.00000000000000000000,2
�É���,�ɓ��s,������,�ɓ�����,30,38,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,900.00000000000000000000,3.1
�É���,�ɓ��s,������,�ɓ�����,30,51,540,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,480.00000000000000000000,0.9
�É���,�ɓ��s,������,�ɓ�����,24,3,440,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2100.00000000000000000000,4.8
�É���,�ɓ��s,������,�ɓ�����,30,29,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.4
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,52,260,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,350.00000000000000000000,1.3
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,26,670,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,1.9
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,23,460,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1100.00000000000000000000,2.4
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,22,350,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,3.7
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,36,340,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,870.00000000000000000000,2.6
�É���,�ɓ��s,�r,�ɓ�����,30,50,450,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1000.00000000000000000000,2.2
�É���,�ɓ��s,�r,�ɓ�����,30,26,480,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1600.00000000000000000000,3.3
�É���,�ɓ��s,������,�ɓ�����,30,50,2000,220,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4000.00000000000000000000,2
�É���,�ɓ��s,������,�ɓ�����,30,23,630,180,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4300.00000000000000000000,6.8
�É���,�ɓ��s,������,�ɓ�����,30,18,1200,200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,1.3
�É���,�ɓ��s,������,�ɓ�����,29,31,490,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1400.00000000000000000000,2.9
�É���,�ɓ��s,������,�ɓ�����,13,46,490,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1700.00000000000000000000,3.5
�É���,�ɓ��s,������,�ɓ�����,13,35,400,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1900.00000000000000000000,4.8
�É���,�ɓ��s,������,�ɓ�����,60,38,410,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,330.00000000000000000000,0.8
�É���,�ɓ��s,������,�ɓ�����,28,45,540,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2100.00000000000000000000,3.9
�É���,�ɓ��s,�ԑ�,�ɓ�����,30,53,510,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1300.00000000000000000000,2.5
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,51,500,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,510.00000000000000000000,1
�É���,�ɓ��s,�ԑ�,�ɓ�����,90,22,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,800.00000000000000000000,3.2
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,47,320,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,450.00000000000000000000,1.4
�É���,�ɓ��s,�ԑ�,�ɓ�����,60,31,590,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1100.00000000000000000000,1.9
�É���,�ɓ��s,�r,�ɓ�����,30,40,540,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,2.8
�É���,�ɓ��s,�r,�ɓ�����,30,59,530,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,510.00000000000000000000,1
�É���,�ɓ��s,�r,�ɓ�����,30,32,350,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,550.00000000000000000000,1.6
�É���,�ɓ��s,�r,�ɓ�����,30,37,430,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,500.00000000000000000000,1.2
�É���,�ɓ��s,�r,�ɓ�����,30,51,620,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,5.00000000000000000000,0
�É���,�ɓ��s,�r,�ɓ�����,28,20,470,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2400.00000000000000000000,5.1
�É���,�ɓ��s,������,�ɓ�����,30,57,500,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,400.00000000000000000000,0.8
�É���,�ɓ��s,������,�ɓ�����,8,38,420,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1100.00000000000000000000,2.6
�É���,�ɓ��s,������,�ɓ�����,21,35,500,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1300.00000000000000000000,2.6
�É���,�ɓ��s,������,�ɓ�����,30,48,460,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1100.00000000000000000000,2.4
�É���,�ɓ��s,������,�ɓ�����,30,31,800,430,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4500.00000000000000000000,5.6
�É���,�ɓ��s,������,�ɓ�����,15,48,580,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,960.00000000000000000000,1.7