�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,���a,�q�~,11,37,150,230,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,2500.00000000000000000000,16.7
���R��,�q�~�s,���a,�q�~,13,21,175,95,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,3000.00000000000000000000,17.1
���R��,�q�~�s,���a,�q�~,13,21,175,95,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,4300.00000000000000000000,24.6
���R��,�q�~�s,���a,�q�~,13,72,40,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,300.00000000000000000000,7.5
���R��,�q�~�s,���a,�q�~,14,37,150,410,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,3100.00000000000000000000,20.7
���R��,�q�~�s,���a,�q�~,13,49,65,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,550.00000000000000000000,8.5
���R��,�q�~�s,���a,�q�~,16,,230,120,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1600.00000000000000000000,7
���R��,�q�~�s,���a,�q�~,15,4,200,160,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��P�l����,11000.00000000000000000000,55
���R��,�q�~�s,���a,�q�~,13,,70,,,,�ߗ׏��ƒn��,2017�N��R�l����,130.00000000000000000000,1.9
���R��,�q�~�s,���a,�q�~,13,,75,,,,�ߗ׏��ƒn��,2017�N��Q�l����,100.00000000000000000000,1.3
���R��,�q�~�s,���a,�q�~,15,67,200,90,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,700.00000000000000000000,3.5
���R��,�q�~�s,���a,�q�~,14,26,590,1000,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,28000.00000000000000000000,47.5
���R��,�q�~�s,���a,�q�~,14,11,150,110,,�y�ʓS����,�ߗ׏��ƒn��,2013�N��R�l����,4600.00000000000000000000,30.7
���R��,�q�~�s,���a,�q�~,15,74,165,35,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,1800.00000000000000000000,10.9
���R��,�q�~�s,���a,�q�~,15,53,180,165,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,1700.00000000000000000000,9.4
