�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,�Z�g,�b��Z�g,16,52,170,105,,�ؑ�,���Z���n��,2023�N��R�l����,530.00000000000000000000,3.1
�R����,�b�{�s,�Z�g,�b��Z�g,8,,370,,,,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,1.1
�R����,�b�{�s,�Z�g,��b�{,6,56,115,60,,�ؑ�,��P��Z���n��,2023�N��P�l����,48.00000000000000000000,0.4
�R����,�b�{�s,�Z�g,��b�{,9,26,180,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,710.00000000000000000000,3.9
�R����,�b�{�s,�Z�g,��b�{,4,56,530,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,90.00000000000000000000,0.2
�R����,�b�{�s,�Z�g,��b�{,18,31,1400,550,,�S����,��P��Z���n��,2021�N��P�l����,6000.00000000000000000000,4.3
�R����,�b�{�s,�Z�g,��b�{,4,29,460,70,,�S����,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,4.8
�R����,�b�{�s,�Z�g,��b�{,5,30,270,170,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,7.4
�R����,�b�{�s,�Z�g,�b��Z�g,15,,135,,,�ؑ�,���Z���n��,2020�N��R�l����,410.00000000000000000000,3
�R����,�b�{�s,�Z�g,��b�{,5,48,180,70,,�ؑ�,��P��Z���n��,2020�N��R�l����,780.00000000000000000000,4.3
�R����,�b�{�s,�Z�g,��b�{,9,49,260,125,,�S����,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,4.6
�R����,�b�{�s,�Z�g,��b�{,15,17,340,190,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,3300.00000000000000000000,9.7
�R����,�b�{�s,�Z�g,��b�{,9,58,160,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,350.00000000000000000000,2.2
�R����,�b�{�s,�Z�g,��b�{,6,50,190,200,,�S����,��P��Z���n��,2019�N��R�l����,650.00000000000000000000,3.4
�R����,�b�{�s,�Z�g,��b�{,8,46,165,65,,,��P��Z���n��,2019�N��R�l����,640.00000000000000000000,3.9
�R����,�b�{�s,�Z�g,��b�{,10,69,85,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,180.00000000000000000000,2.1
�R����,�b�{�s,�Z�g,�b��Z�g,10,45,220,75,,�ؑ�,��P��Z���n��,2019�N��Q�l����,400.00000000000000000000,1.8
�R����,�b�{�s,�Z�g,��b�{,19,22,300,240,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3500.00000000000000000000,11.7
�R����,�b�{�s,�Z�g,��b�{,3,,130,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,120.00000000000000000000,0.9
�R����,�b�{�s,�Z�g,�b��Z�g,4,,790,30,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,1700.00000000000000000000,2.2
�R����,�b�{�s,�Z�g,��b�{,8,,230,60,,�ؑ�,��P��Z���n��,2018�N��R�l����,450.00000000000000000000,2
�R����,�b�{�s,�Z�g,��b�{,21,32,175,125,,�ؑ�,���Z���n��,2018�N��R�l����,800.00000000000000000000,4.6
�R����,�b�{�s,�Z�g,��b�{,23,9,170,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,13.5
�R����,�b�{�s,�Z�g,��b�{,12,7,180,115,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,3600.00000000000000000000,20
�R����,�b�{�s,�Z�g,�b��Z�g,13,30,1900,95,,�S����,���Z���n��,2017�N��R�l����,6200.00000000000000000000,3.3
�R����,�b�{�s,�Z�g,�b��Z�g,4,49,125,125,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,650.00000000000000000000,5.2
�R����,�b�{�s,�Z�g,�b��Z�g,5,8,160,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,11.9
�R����,�b�{�s,�Z�g,�b��Z�g,14,30,220,125,,�ؑ�,��P��Z���n��,2016�N��S�l����,530.00000000000000000000,2.4
�R����,�b�{�s,�Z�g,��b�{,5,9,220,,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,3700.00000000000000000000,16.8
�R����,�b�{�s,�Z�g,��b�{,10,47,75,70,,�ؑ�,��P��Z���n��,2016�N��P�l����,300.00000000000000000000,4
�R����,�b�{�s,�Z�g,��b�{,2,53,370,80,,�ؑ�,��P��Z���n��,2016�N��P�l����,1600.00000000000000000000,4.3
�R����,�b�{�s,�Z�g,�b��Z�g,3,14,270,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,1600.00000000000000000000,5.9
�R����,�b�{�s,�Z�g,��b�{,13,58,200,190,,�S����,���H�ƒn��,2015�N��S�l����,700.00000000000000000000,3.5
�R����,�b�{�s,�Z�g,��b�{,6,51,220,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,730.00000000000000000000,3.3
�R����,�b�{�s,�Z�g,��b�{,14,10,165,,,�ؑ�,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,11.5
�R����,�b�{�s,�Z�g,��b�{,9,9,160,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,1700.00000000000000000000,10.6
�R����,�b�{�s,�Z�g,��b�{,9,22,300,80,,�ؑ�,��P��Z���n��,2015�N��P�l����,1800.00000000000000000000,6
�R����,�b�{�s,�Z�g,��b�{,11,,260,80,,�ؑ�,���H�ƒn��,2014�N��R�l����,1000.00000000000000000000,3.8
�R����,�b�{�s,�Z�g,��b�{,10,45,300,155,,�ؑ�,��P��Z���n��,2014�N��R�l����,820.00000000000000000000,2.7
�R����,�b�{�s,�Z�g,��b�{,14,31,1700,550,,�q�b,���Z���n��,2014�N��Q�l����,3300.00000000000000000000,1.9
�R����,�b�{�s,�Z�g,��b�{,6,36,730,70,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,2000.00000000000000000000,2.7
�R����,�b�{�s,�Z�g,�b��Z�g,2,59,100,85,,�ؑ�,��P��Z���n��,2014�N��P�l����,250.00000000000000000000,2.5
�R����,�b�{�s,�Z�g,�b��Z�g,7,32,75,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,420.00000000000000000000,5.6
�R����,�b�{�s,�Z�g,�b��Z�g,15,11,300,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,2100.00000000000000000000,7
�R����,�b�{�s,�Z�g,�b��Z�g,14,,80,,,,���Z���n��,2013�N��S�l����,250.00000000000000000000,3.1
�R����,�b�{�s,�Z�g,�b��Z�g,9,40,750,380,,�r�q�b,���Z���n��,2013�N��S�l����,4100.00000000000000000000,5.5
�R����,�b�{�s,�Z�g,�b��Z�g,4,,150,,,�ؑ�,��P��Z���n��,2012�N��S�l����,460.00000000000000000000,3.1
�R����,�b�{�s,�Z�g,�b��Z�g,12,,100,,,,���Z���n��,2012�N��S�l����,230.00000000000000000000,2.3
�R����,�b�{�s,�Z�g,��b�{,11,29,2000,470,,�S����,��P��Z���n��,2012�N��S�l����,10000.00000000000000000000,5
�R����,�b�{�s,�Z�g,��b�{,12,33,170,150,,�ؑ�,��P��Z���n��,2012�N��S�l����,1500.00000000000000000000,8.8
�R����,�b�{�s,�Z�g,��b�{,16,28,1400,420,,�S����,��P��Z���n��,2012�N��S�l����,3000.00000000000000000000,2.1
�R����,�b�{�s,�Z�g,��b�{,3,49,260,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,470.00000000000000000000,1.8
�R����,�b�{�s,�Z�g,��b�{,14,13,300,165,,�ؑ�,��P��Z���n��,2010�N��S�l����,3900.00000000000000000000,13
�R����,�b�{�s,�Z�g,��b�{,8,,125,,,,��P��Z���n��,2010�N��S�l����,380.00000000000000000000,3
�R����,�b�{�s,�Z�g,��b�{,13,,180,95,,�ؑ�,��P��Z���n��,2010�N��S�l����,800.00000000000000000000,4.4
�R����,�b�{�s,�Z�g,�b��Z�g,4,27,120,125,,�ؑ�,��P��Z���n��,2010�N��R�l����,1500.00000000000000000000,12.5
�R����,�b�{�s,�Z�g,��b�{,16,,100,,,�ؑ�,���Z���n��,2010�N��R�l����,500.00000000000000000000,5
�R����,�b�{�s,�Z�g,��b�{,11,43,140,75,,�ؑ�,��P��Z���n��,2010�N��R�l����,630.00000000000000000000,4.5
�R����,�b�{�s,�Z�g,��b�{,13,75,90,65,,�ؑ�,��P��Z���n��,2010�N��R�l����,300.00000000000000000000,3.3
�R����,�b�{�s,�Z�g,��b�{,13,27,170,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,1900.00000000000000000000,11.2
�R����,�b�{�s,�Z�g,�b��Z�g,9,51,135,70,,�ؑ�,��P��Z���n��,2009�N��S�l����,600.00000000000000000000,4.4
�R����,�b�{�s,�Z�g,�b��Z�g,11,48,165,80,,�ؑ�,��P��Z���n��,2009�N��S�l����,1000.00000000000000000000,6.1
�R����,�b�{�s,�Z�g,��b�{,11,36,240,110,,�S����,��P��Z���n��,2009�N��R�l����,1300.00000000000000000000,5.4
�R����,�b�{�s,�Z�g,��b�{,11,54,165,115,,�ؑ�,��P��Z���n��,2009�N��R�l����,580.00000000000000000000,3.5
�R����,�b�{�s,�Z�g,��b�{,7,,165,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,580.00000000000000000000,3.5
�R����,�b�{�s,�Z�g,�b��Z�g,9,47,810,250,,�ؑ�,��P��Z���n��,2009�N��P�l����,3300.00000000000000000000,4.1
�R����,�b�{�s,�Z�g,��b�{,9,42,165,120,,�ؑ�,��P��Z���n��,2009�N��P�l����,1200.00000000000000000000,7.3
�R����,�b�{�s,�Z�g,��b�{,13,31,700,290,,�S����,��P��Z���n��,2009�N��P�l����,4200.00000000000000000000,6
�R����,�b�{�s,�Z�g,��b�{,3,27,170,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,1400.00000000000000000000,8.2
�R����,�b�{�s,�Z�g,��b�{,10,45,120,95,,�ؑ�,��P��Z���n��,2008�N��S�l����,980.00000000000000000000,8.2
�R����,�b�{�s,�Z�g,��b�{,6,46,55,65,,�ؑ�,��P��Z���n��,2008�N��S�l����,350.00000000000000000000,6.4
�R����,�b�{�s,�Z�g,��b�{,6,38,165,100,,�S����,��P��Z���n��,2007�N��S�l����,1100.00000000000000000000,6.7
�R����,�b�{�s,�Z�g,�b��Z�g,1,69,830,120,,�ؑ��A�y�ʓS����,��P��Z���n��,2007�N��R�l����,2300.00000000000000000000,2.8
�R����,�b�{�s,�Z�g,��b�{,13,43,140,75,,�ؑ�,��P��Z���n��,2007�N��R�l����,430.00000000000000000000,3.1
�R����,�b�{�s,�Z�g,��b�{,6,52,330,35,,�ؑ�,��P��Z���n��,2007�N��R�l����,1500.00000000000000000000,4.5
�R����,�b�{�s,�Z�g,��b�{,2,53,190,115,,�ؑ�,��P��Z���n��,2007�N��Q�l����,600.00000000000000000000,3.2
�R����,�b�{�s,�Z�g,��b�{,4,53,380,210,,�S����,��P��Z���n��,2007�N��Q�l����,1100.00000000000000000000,2.9
