�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,������,�O�͈���,30,20,200,110,,�ؑ�,�s�X���������,2023�N��Q�l����,3400.00000000000000000000,17
���m��,����s,������,�O�͈���,30,36,320,130,,�ؑ�,�s�X���������,2022�N��R�l����,4400.00000000000000000000,13.8
���m��,����s,������,�O�͈���,30,28,115,100,,�ؑ�,�s�X���������,2022�N��Q�l����,1900.00000000000000000000,16.5
���m��,����s,������,����,60,7,1900,690,,�S����,�s�X���������,2021�N��P�l����,8300.00000000000000000000,4.4
���m��,����s,������,�O�͈���,30,24,670,230,,�ؑ�,�s�X���������,2019�N��S�l����,3400.00000000000000000000,5.1
���m��,����s,������,�O�͈���,30,22,190,105,,�ؑ�,�s�X���������,2018�N��R�l����,2800.00000000000000000000,14.7
���m��,����s,������,����,60,7,170,115,,�ؑ�,�s�X���������,2017�N��R�l����,3300.00000000000000000000,19.4
���m��,����s,������,�O�͈���,30,7,260,110,,�ؑ�,�s�X���������,2017�N��Q�l����,4000.00000000000000000000,15.4
���m��,����s,������,�O�͈���,30,8,160,115,,�ؑ�,�s�X���������,2017�N��P�l����,3800.00000000000000000000,23.8
���m��,����s,������,�O�͈���,30,12,220,65,,�ؑ�,�s�X���������,2016�N��S�l����,1200.00000000000000000000,5.5
���m��,����s,������,�O�͈���,30,8,180,105,,�ؑ�,�s�X���������,2016�N��R�l����,4600.00000000000000000000,25.6
���m��,����s,������,����,30,8,140,105,,�ؑ�,�s�X���������,2016�N��Q�l����,3700.00000000000000000000,26.4
���m��,����s,������,�O�͈���,30,8,165,115,,�ؑ�,�s�X���������,2016�N��Q�l����,3900.00000000000000000000,23.6
���m��,����s,������,�O�͈���,30,8,165,110,,�ؑ�,�s�X���������,2016�N��P�l����,4000.00000000000000000000,24.2
���m��,����s,������,�O�͈���,30,,530,140,,�ؑ�,�s�X���������,2015�N��S�l����,4400.00000000000000000000,8.3
���m��,����s,������,�O�͈���,30,9,160,105,,�ؑ�,�s�X���������,2015�N��R�l����,3200.00000000000000000000,20
���m��,����s,������,����,30,,145,,,,�s�X���������,2015�N��Q�l����,3800.00000000000000000000,26.2
���m��,����s,������,�O�͈���,30,9,165,,,�ؑ�,�s�X���������,2015�N��P�l����,3800.00000000000000000000,23
���m��,����s,������,�O�͈���,30,54,2000,175,,�y�ʓS����,�s�X���������,2014�N��R�l����,6500.00000000000000000000,3.3
���m��,����s,������,�O�͈���,30,11,160,100,,�ؑ�,�s�X���������,2014�N��P�l����,3300.00000000000000000000,20.6
���m��,����s,������,�O�͈���,30,10,185,105,,�ؑ�,�s�X���������,2014�N��P�l����,3800.00000000000000000000,20.5
���m��,����s,������,�O�͈���,30,11,160,105,,�ؑ�,�s�X���������,2013�N��S�l����,3800.00000000000000000000,23.8
���m��,����s,������,�O�͈���,30,10,160,110,,�ؑ�,�s�X���������,2013�N��S�l����,3800.00000000000000000000,23.8
���m��,����s,������,�O�͈���,30,11,165,130,,�ؑ�,�s�X���������,2013�N��R�l����,3300.00000000000000000000,20
���m��,����s,������,�O�͈���,30,10,160,110,,�ؑ�,�s�X���������,2013�N��R�l����,4200.00000000000000000000,26.3
���m��,����s,������,�O�͈���,30,26,400,160,,�S����,�s�X���������,2013�N��P�l����,1900.00000000000000000000,4.8
���m��,����s,������,�O�͈���,30,11,160,125,,�ؑ�,�s�X���������,2013�N��P�l����,4400.00000000000000000000,27.5
���m��,����s,������,�ɊC�È�,30,,160,,,,�s�X���������,2012�N��R�l����,4000.00000000000000000000,25
���m��,����s,������,�O�͈���,30,,210,,,,�s�X���������,2012�N��Q�l����,1600.00000000000000000000,7.6
���m��,����s,������,�O�͈���,30,14,165,115,,�ؑ�,�s�X���������,2011�N��S�l����,3600.00000000000000000000,21.8
���m��,����s,������,�O�͈���,30,,2000,1200,,�S����,�s�X���������,2011�N��S�l����,16000.00000000000000000000,8
���m��,����s,������,�O�͈���,30,14,165,115,,�ؑ�,�s�X���������,2011�N��P�l����,4300.00000000000000000000,26.1
���m��,����s,������,�O�͈���,30,20,200,110,,�ؑ�,�s�X���������,2010�N��S�l����,3300.00000000000000000000,16.5
���m��,����s,������,�O�͈���,30,14,165,115,,�ؑ�,�s�X���������,2010�N��S�l����,4000.00000000000000000000,24.2
���m��,����s,������,�O�͈���,30,14,170,140,,�ؑ�,�s�X���������,2010�N��R�l����,3700.00000000000000000000,21.8
���m��,����s,������,�����,30,25,175,110,,�ؑ�,�s�X���������,2010�N��R�l����,2200.00000000000000000000,12.6
���m��,����s,������,�x������,30,14,200,140,,�ؑ�,�s�X���������,2010�N��P�l����,3800.00000000000000000000,19
���m��,����s,������,�O�͈���,30,15,200,135,,�ؑ�,�s�X���������,2009�N��S�l����,3900.00000000000000000000,19.5
���m��,����s,������,�O�͈���,30,15,160,140,,�ؑ�,�s�X���������,2009�N��S�l����,4000.00000000000000000000,25
���m��,����s,������,�O�͈���,30,15,160,125,,�q�b,�s�X���������,2009�N��R�l����,4600.00000000000000000000,28.8
���m��,����s,������,�O�͈���,30,15,165,110,,�ؑ�,�s�X���������,2009�N��R�l����,4100.00000000000000000000,24.8
���m��,����s,������,�O�͈���,30,15,200,,,�ؑ�,�s�X���������,2009�N��R�l����,3900.00000000000000000000,19.5
���m��,����s,������,�O�͈���,30,15,200,,,�ؑ�,�s�X���������,2009�N��R�l����,3900.00000000000000000000,19.5
���m��,����s,������,�O�͈���,30,15,160,115,,�ؑ�,�s�X���������,2009�N��Q�l����,4400.00000000000000000000,27.5
���m��,����s,������,�O�͈���,30,15,165,110,,�ؑ�,�s�X���������,2009�N��Q�l����,4000.00000000000000000000,24.2
���m��,����s,������,�O�͈���,30,15,210,105,,�ؑ�,�s�X���������,2009�N��Q�l����,4200.00000000000000000000,20
���m��,����s,������,�O�͈���,30,16,160,120,,�ؑ�,�s�X���������,2008�N��Q�l����,4600.00000000000000000000,28.8
���m��,����s,������,�O�͈���,30,17,165,110,,�ؑ�,�s�X���������,2007�N��S�l����,4300.00000000000000000000,26.1
���m��,����s,������,�ɊC�È�,30,16,210,125,,�ؑ�,�s�X���������,2007�N��R�l����,4300.00000000000000000000,20.5
���m��,����s,������,�O�͈���,30,17,165,100,,�ؑ�,�s�X���������,2007�N��R�l����,4100.00000000000000000000,24.8
���m��,����s,������,�O�͈���,30,36,490,350,,�ؑ�,�s�X���������,2007�N��Q�l����,3100.00000000000000000000,6.3
���m��,����s,������,�O�͈���,30,43,2000,590,,�S����,�s�X���������,2007�N��Q�l����,30000.00000000000000000000,15
