�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,�V�쒬,�V�쒬,2,56,230,250,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,650.00000000000000000000,2.8
�k�C��,���َs,��Β�,�V�쒬,4,54,130,200,,�ؑ�,���ƒn��,2022�N��R�l����,160.00000000000000000000,1.2
�k�C��,���َs,�V�쒬,�V�쒬,3,3,740,890,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,19000.00000000000000000000,25.7
�k�C��,���َs,��Β�,�V�쒬,2,11,470,320,,�ؑ�,���ƒn��,2022�N��Q�l����,4700.00000000000000000000,10
�k�C��,���َs,��Β�,�V�쒬,4,41,2000,1600,,�q�b,���H�ƒn��,2020�N��R�l����,13000.00000000000000000000,6.5
�k�C��,���َs,��Β�,�V�쒬,6,40,170,180,,�ؑ�,���H�ƒn��,2020�N��P�l����,840.00000000000000000000,4.9
�k�C��,���َs,������,�V�쒬,7,11,165,115,,�ؑ�,���Z���n��,2019�N��R�l����,990.00000000000000000000,6
�k�C��,���َs,�V�쒬,�V�쒬,2,14,105,65,,,�ߗ׏��ƒn��,2017�N��P�l����,1300.00000000000000000000,12.4
�k�C��,���َs,�V�쒬,�V�쒬,4,,185,,,,�ߗ׏��ƒn��,2015�N��S�l����,1600.00000000000000000000,8.6
�k�C��,���َs,�V�쒬,�V�쒬,4,30,380,1200,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,15000.00000000000000000000,39.5
