�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ύs,�����,����,30,,210,100,,,�s�X���������,2019�N��S�l����,3100.00000000000000000000,14.8
��錧,���Ύs,�����,����,14,39,250,70,,�ؑ�,�s�X���������,2019�N��Q�l����,400.00000000000000000000,1.6
��錧,���Ύs,�����,����,18,44,240,110,,�ؑ�,�s�X���������,2018�N��Q�l����,1300.00000000000000000000,5.4
��錧,���Ύs,�����,����,30,6,220,90,,,�s�X���������,2017�N��S�l����,2600.00000000000000000000,11.8
��錧,���Ύs,�����,����,30,42,400,120,,�y�ʓS����,�s�X���������,2017�N��Q�l����,2600.00000000000000000000,6.5
��錧,���Ύs,�����,����,29,8,290,100,,�ؑ�,�s�X���������,2016�N��P�l����,2900.00000000000000000000,10
��錧,���Ύs,�����,����,18,17,240,120,,�ؑ�,�s�X���������,2015�N��R�l����,3400.00000000000000000000,14.2
��錧,���Ύs,�����,����,18,25,900,220,,�ؑ�,�s�X���������,2014�N��R�l����,2900.00000000000000000000,3.2
��錧,���Ύs,�����,����,26,9,195,115,,,�s�X���������,2014�N��R�l����,4100.00000000000000000000,21
��錧,���Ύs,�����,����,24,32,770,260,,�ؑ�,�s�X���������,2013�N��R�l����,3000.00000000000000000000,3.9
��錧,���Ύs,�����,����,25,,340,,,,�s�X���������,2013�N��Q�l����,2700.00000000000000000000,7.9
��錧,���Ύs,�����,����,30,,500,115,,�ؑ�,�s�X���������,2012�N��S�l����,1500.00000000000000000000,3
��錧,���Ύs,�����,����,15,24,220,155,,�ؑ�,�s�X���������,2012�N��S�l����,4400.00000000000000000000,20
��錧,���Ύs,�����,����,14,47,630,720,,�S����,�s�X���������,2010�N��S�l����,2500.00000000000000000000,4
��錧,���Ύs,�����,����,16,17,220,105,,�ؑ�,�s�X���������,2007�N��R�l����,3900.00000000000000000000,17.7
��錧,���Ύs,�����,����,27,17,230,135,,�S����,�s�X���������,2007�N��R�l����,5300.00000000000000000000,23
��錧,���Ύs,�����,����,17,17,240,120,,�ؑ�,�s�X���������,2007�N��R�l����,4200.00000000000000000000,17.5
