�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,�܏�,����,9,54,390,120,,�q�b,�s�X���������,2022�N��P�l����,800.00000000000000000000,2.1
���{,�����s,�܏�,����,8,3,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,15.9
���{,�����s,�܏�,����,9,28,105,95,,�ؑ�,�s�X���������,2021�N��R�l����,500.00000000000000000000,4.8
���{,�����s,�܏�,����,8,59,350,165,,,��P�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,5.7
���{,�����s,�܏�,����,8,42,110,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,750.00000000000000000000,6.8
���{,�����s,�܏�,����,7,,730,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,1.4
���{,�����s,�܏�,�Z�\�R,13,48,55,65,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,310.00000000000000000000,5.6
���{,�����s,�܏�,����,5,35,470,250,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,3900.00000000000000000000,8.3
���{,�����s,�܏�,����,8,48,55,65,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,490.00000000000000000000,8.9
���{,�����s,�܏�,����,10,36,150,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,300.00000000000000000000,2
���{,�����s,�܏�,����,8,48,55,65,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,330.00000000000000000000,6
���{,�����s,�܏�,����,4,52,70,55,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,270.00000000000000000000,3.9
���{,�����s,�܏�,����,5,15,130,95,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3100.00000000000000000000,23.8
���{,�����s,�܏�,����,9,35,270,60,,�ؑ�,�s�X���������,2009�N��R�l����,2400.00000000000000000000,8.9
���{,�����s,�܏�,����,7,46,80,65,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,550.00000000000000000000,6.9
���{,�����s,�܏�,����,8,16,60,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2800.00000000000000000000,46.7
���{,�����s,�܏�,����,7,29,110,110,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1100.00000000000000000000,10
