�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���L���s,���쒆�R��,����,15,16,230,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,7.4
�L����,���L���s,���쒆�R��,����,19,14,230,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,8.3
�L����,���L���s,���쒆�R��,����,25,1,210,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,12.4
�L����,���L���s,���쒆�R��,����,24,,210,,,,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,13.8
�L����,���L���s,���쒆�R��,����,16,17,270,130,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,4.4
�L����,���L���s,��������d,����,30,23,170,110,,�y�ʓS����,�s�X���������,2021�N��R�l����,300.00000000000000000000,1.8
�L����,���L���s,���쒆�R��,����,20,4,220,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,10.5
�L����,���L���s,���쒆�R��,����,16,29,220,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,310.00000000000000000000,1.4
�L����,���L���s,������������,����,30,27,280,130,,�ؑ�,�s�X���������,2020�N��R�l����,100.00000000000000000000,0.4
�L����,���L���s,���쒆�R��,����,18,29,260,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,280.00000000000000000000,1.1
�L����,���L���s,�͓�������,����,30,42,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,890.00000000000000000000,4.2
�L����,���L���s,���쒆�R��,����,18,29,210,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,980.00000000000000000000,4.7
�L����,���L���s,���쒆�R��,����,23,8,230,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,7.8
�L����,���L���s,���쒆�R��,����,16,29,210,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,700.00000000000000000000,3.3
�L����,���L���s,���쒆�R��,����,18,29,210,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,520.00000000000000000000,2.5
�L����,���L���s,���쒆�R��,����,22,14,230,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,900.00000000000000000000,3.9
�L����,���L���s,�͓�������,����,29,,810,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,680.00000000000000000000,0.8
�L����,���L���s,���쒆�R��,����,23,11,230,100,,,��P���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,5.2
�L����,���L���s,�͓�������,����,30,30,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,320.00000000000000000000,1.9
�L����,���L���s,���쒆�R��,����,15,24,230,80,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,870.00000000000000000000,3.8
�L����,���L���s,�͓�������,����,11,41,1500,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,310.00000000000000000000,0.2
�L����,���L���s,�͓�������,����,6,,640,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,700.00000000000000000000,1.1
�L����,���L���s,���쒆�R��,����,21,25,240,125,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,5.8
�L����,���L���s,���쒆�R��,����,19,25,250,125,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,5.6
�L����,���L���s,�͓�������,����,4,30,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1300.00000000000000000000,5.9
�L����,���L���s,���쒆�R��,����,22,14,230,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2200.00000000000000000000,9.6
�L����,���L���s,�͓�������,����,4,30,220,135,,�ؑ�,�s�X���������,2012�N��P�l����,750.00000000000000000000,3.4
�L����,���L���s,���������J,����,29,17,200,95,,�ؑ�,�s�X���������,2011�N��S�l����,1200.00000000000000000000,6
�L����,���L���s,���쒆�R��,����,15,,340,,,,��P���w�Z����p�n��,2011�N��S�l����,3200.00000000000000000000,9.4
�L����,���L���s,�͓�������,����,4,31,240,125,,�ؑ�,�s�X���������,2011�N��R�l����,950.00000000000000000000,4
�L����,���L���s,���쒆�R��,����,19,,440,,,,��P���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,5.9
�L����,���L���s,�͓�������,����,60,27,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,34000.00000000000000000000,17
�L����,���L���s,���쒆�R��,����,16,29,230,125,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,800.00000000000000000000,3.5
�L����,���L���s,���쒆�R��,����,18,13,250,,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2400.00000000000000000000,9.6
�L����,���L���s,�͓�������,����,18,29,230,125,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,980.00000000000000000000,4.3
�L����,���L���s,���쒆�R��,����,21,,220,,,,��P���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,11.4
�L����,���L���s,�͓�������,����,20,14,230,90,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2400.00000000000000000000,10.4
�L����,���L���s,�͓�������,����,21,18,250,115,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,6.8
�L����,���L���s,�͓�������,����,18,,250,,,,��P���w�Z����p�n��,2009�N��Q�l����,2600.00000000000000000000,10.4
�L����,���L���s,�͓�������,����,21,,220,,,,��P���w�Z����p�n��,2009�N��Q�l����,2000.00000000000000000000,9.1
�L����,���L���s,�͓�������,����,16,18,240,120,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2500.00000000000000000000,10.4
�L����,���L���s,�͓�������,����,13,29,230,120,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1600.00000000000000000000,7
�L����,���L���s,�͓�������,����,17,17,250,125,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2800.00000000000000000000,11.2
�L����,���L���s,�͓�������,����,30,31,500,120,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1500.00000000000000000000,3
�L����,���L���s,�͓�������,����,16,32,1300,720,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,4900.00000000000000000000,3.8
�L����,���L���s,�͓�������,����,16,18,240,115,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2800.00000000000000000000,11.7
�L����,���L���s,�͓�������,����,17,19,260,95,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2500.00000000000000000000,9.6
