�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�������s,���c��,������,30,2,150,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,1900.00000000000000000000,12.7
�򕌌�,�������s,���c��,������,26,36,310,20,,�ؑ�,���H�ƒn��,2022�N��Q�l����,820.00000000000000000000,2.6
�򕌌�,�������s,���c��,������,30,56,190,95,,�S����,���H�ƒn��,2021�N��S�l����,12.00000000000000000000,0.1
�򕌌�,�������s,���c��,������,29,53,180,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,390.00000000000000000000,2.2
�򕌌�,�������s,���c��,������,30,31,1000,,,�S����,���H�ƒn��,2018�N��S�l����,3200.00000000000000000000,3.2
�򕌌�,�������s,���c��,������,30,40,1000,1400,,�S����,���H�ƒn��,2017�N��S�l����,3500.00000000000000000000,3.5
�򕌌�,�������s,���c��,������,30,8,170,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2400.00000000000000000000,14.1
�򕌌�,�������s,���c��,������,30,,190,,,,���H�ƒn��,2015�N��S�l����,220.00000000000000000000,1.2
�򕌌�,�������s,���c��,������,26,,900,300,,�q�b�A�ؑ�,���H�ƒn��,2015�N��R�l����,2000.00000000000000000000,2.2
�򕌌�,�������s,���c��,������,26,37,650,,,�ؑ�,���H�ƒn��,2015�N��R�l����,2100.00000000000000000000,3.2
�򕌌�,�������s,���c��,������,30,9,165,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2900.00000000000000000000,17.6
�򕌌�,�������s,���c��,������,30,57,430,620,,�S����,���H�ƒn��,2013�N��P�l����,1300.00000000000000000000,3
�򕌌�,�������s,���c��,������,23,13,150,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,10
�򕌌�,�������s,���c��,������,30,54,2000,2000,,�S����,���H�ƒn��,2011�N��R�l����,4000.00000000000000000000,2
�򕌌�,�������s,���c��,������,30,13,300,115,,�ؑ�,���H�ƒn��,2011�N��R�l����,2700.00000000000000000000,9
�򕌌�,�������s,���c��,������,30,13,260,115,,�ؑ�,���H�ƒn��,2011�N��R�l����,2500.00000000000000000000,9.6
�򕌌�,�������s,���c��,������,30,45,2000,990,,�S����,���H�ƒn��,2008�N��P�l����,15000.00000000000000000000,7.5
�򕌌�,�������s,���c��,������,29,56,160,120,,�ؑ�,���H�ƒn��,2007�N��Q�l����,610.00000000000000000000,3.8
�򕌌�,�������s,���c��,������,30,,210,30,,�S����,���H�ƒn��,2005�N��R�l����,690.00000000000000000000,3.3
