�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,��l��,�]�ˋ�,7,2,155,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,3200.00000000000000000000,20.6
�O�d��,�Îs,�I�^������,�]�ˋ�,12,26,250,240,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,4.8
�O�d��,�Îs,�I�^������,�]�ˋ�,12,48,240,340,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,5
�O�d��,�Îs,�I�^������,�]�ˋ�,15,57,130,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,50.00000000000000000000,0.4
�O�d��,�Îs,�I�^������,�]�ˋ�,8,43,660,340,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,4100.00000000000000000000,6.2
�O�d��,�Îs,��g�c��Õ��c,�]�ˋ�,14,45,165,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,260.00000000000000000000,1.6
�O�d��,�Îs,��g�c����,�]�ˋ�,15,42,190,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,410.00000000000000000000,2.2
�O�d��,�Îs,�]�ˋ�,�]�ˋ�,19,1,230,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,16.1
�O�d��,�Îs,���˒�,�]�ˋ�,15,60,400,90,,�ؑ�,���H�ƒn��,2023�N��Q�l����,260.00000000000000000000,0.7
�O�d��,�Îs,�I�^������,�]�ˋ�,29,47,230,170,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,4.8
�O�d��,�Îs,���˒�,�]�ˋ�,15,2,180,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,12.2
�O�d��,�Îs,��l��,�]�ˋ�,6,,165,,,,�ߗ׏��ƒn��,2022�N��R�l����,150.00000000000000000000,0.9
�O�d��,�Îs,��g�c����,�]�ˋ�,8,35,300,290,,�q�b,���H�ƒn��,2022�N��R�l����,3700.00000000000000000000,12.3
�O�d��,�Îs,��l��,�]�ˋ�,8,11,175,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,18.3
�O�d��,�Îs,��l��,�]�ˋ�,4,11,220,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,11.4
�O�d��,�Îs,��g�c����,�]�ˋ�,12,37,340,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,3.2
�O�d��,�Îs,����,�]�ˋ�,14,40,2000,2000,,�q�b,��Q��Z���n��,2022�N��R�l����,19000.00000000000000000000,9.5
�O�d��,�Îs,��l��,�]�ˋ�,2,33,320,640,,�S����,��P��Z���n��,2022�N��Q�l����,6600.00000000000000000000,20.6
�O�d��,�Îs,��l��,�]�ˋ�,8,13,195,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,17.9
�O�d��,�Îs,��g�c����,�]�ˋ�,8,35,300,290,,�q�b,���H�ƒn��,2022�N��P�l����,3000.00000000000000000000,10
�O�d��,�Îs,�]�ˋ�,�]�ˋ�,11,32,200,290,,�S����,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,11
�O�d��,�Îs,�]�ˋ�,�]�ˋ�,16,31,400,270,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,8.3
�O�d��,�Îs,��l��,�]�ˋ�,9,30,220,125,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,9.1
�O�d��,�Îs,�I�^������,�]�ˋ�,13,50,700,260,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,1.9
�O�d��,�Îs,�I�^������,�]�ˋ�,11,53,300,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1800.00000000000000000000,6
�O�d��,�Îs,�]�ˋ�,�]�ˋ�,9,27,210,165,,�S����,��P�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,14.3
�O�d��,�Îs,��l��,�]�ˋ�,7,14,195,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,14.9
�O�d��,�Îs,��l��,�]�ˋ�,10,9,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,15.5
�O�d��,�Îs,��l��,�]�ˋ�,4,3,780,1400,,�r�q�b,�H�ƒn��,2021�N��R�l����,7000.00000000000000000000,9
�O�d��,�Îs,��l��,�]�ˋ�,1,50,180,130,,�ؑ�,�H�ƒn��,2021�N��R�l����,730.00000000000000000000,4.1
�O�d��,�Îs,��l��,�]�ˋ�,8,,230,,,,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,12.2
�O�d��,�Îs,�I�^������,�]�ˋ�,19,31,330,550,,�S����,��P�풆���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,13.9
�O�d��,�Îs,��g�c����,�]�ˋ�,14,20,170,115,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1100.00000000000000000000,6.5
�O�d��,�Îs,��l��,�]�ˋ�,2,41,160,155,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��Q�l����,1200.00000000000000000000,7.5
�O�d��,�Îs,��g�c��Õ��c,�]�ˋ�,13,4,210,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,13.3
�O�d��,�Îs,��g�c����,�]�ˋ�,18,26,420,220,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,7.1
�O�d��,�Îs,��l��,�]�ˋ�,3,34,670,440,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,2500.00000000000000000000,3.7
�O�d��,�Îs,��l��,�]�ˋ�,12,30,95,110,,�S����,��P��Z���n��,2021�N��P�l����,520.00000000000000000000,5.5
�O�d��,�Îs,��l��,�]�ˋ�,8,7,185,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,16.8
�O�d��,�Îs,��l��,�]�ˋ�,7,51,190,170,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,1300.00000000000000000000,6.8
�O�d��,�Îs,�]�ˋ�,�]�ˋ�,13,64,240,60,,�ؑ�,��P��Z���n��,2020�N��R�l����,160.00000000000000000000,0.7
�O�d��,�Îs,��g�c����,�]�ˋ�,14,,190,,,,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,16.8
�O�d��,�Îs,�I�^������,�]�ˋ�,14,62,85,25,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,10.00000000000000000000,0.1
�O�d��,�Îs,��g�c����,�]�ˋ�,15,42,470,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,200.00000000000000000000,0.4
�O�d��,�Îs,��g�c����,�]�ˋ�,18,36,70,60,,�ؑ�,��P��Z���n��,2020�N��Q�l����,30.00000000000000000000,0.4
�O�d��,�Îs,�]�ˋ�,�]�ˋ�,8,56,120,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,400.00000000000000000000,3.3
�O�d��,�Îs,��l��,�]�ˋ�,9,12,195,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,14.4
�O�d��,�Îs,��g�c����,�]�ˋ�,18,5,200,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,11.5
�O�d��,�Îs,��g�c��Õ��c,�]�ˋ�,12,5,175,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,15.4
�O�d��,�Îs,��l��,�]�ˋ�,5,14,200,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,15.5
�O�d��,�Îs,��l��,�]�ˋ�,8,61,80,95,,�u���b�N��,�ߗ׏��ƒn��,2020�N��P�l����,330.00000000000000000000,4.1
�O�d��,�Îs,�]�ˋ�,�]�ˋ�,16,35,700,450,,�S����,��P��Z���n��,2019�N��S�l����,3500.00000000000000000000,5
�O�d��,�Îs,��l��,�]�ˋ�,5,69,200,60,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,600.00000000000000000000,3
�O�d��,�Îs,�I�^������,�]�ˋ�,9,26,400,300,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,4000.00000000000000000000,10
�O�d��,�Îs,��l��,�]�ˋ�,9,41,210,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,6.2
�O�d��,�Îs,�]�ˋ�,�]�ˋ�,12,47,150,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,800.00000000000000000000,5.3
�O�d��,�Îs,��l��,�]�ˋ�,5,48,230,290,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,590.00000000000000000000,2.6
�O�d��,�Îs,��l��,�]�ˋ�,4,37,430,260,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��Q�l����,1200.00000000000000000000,2.8
�O�d��,�Îs,��l��,�]�ˋ�,12,5,320,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2800.00000000000000000000,8.8
�O�d��,�Îs,��g�c����,�]�ˋ�,11,20,200,150,,�ؑ�,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,10
�O�d��,�Îs,�]�ˋ�,�]�ˋ�,9,27,210,165,,�S����,��P�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,11.9
�O�d��,�Îs,�]�ˋ�,�]�ˋ�,11,32,200,290,,�S����,��P��Z���n��,2018�N��R�l����,2800.00000000000000000000,14
�O�d��,�Îs,��l��,�]�ˋ�,5,41,105,105,,�ؑ�,�H�ƒn��,2018�N��P�l����,700.00000000000000000000,6.7
�O�d��,�Îs,��l��,�]�ˋ�,5,20,220,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,10.5
�O�d��,�Îs,����,�]�ˋ�,9,55,175,75,,�y�ʓS����,��Q��Z���n��,2017�N��S�l����,200.00000000000000000000,1.1
�O�d��,�Îs,��l��,�]�ˋ�,8,,240,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,870.00000000000000000000,3.6
�O�d��,�Îs,����,�]�ˋ�,4,,330,,,,��Q��Z���n��,2017�N��S�l����,500.00000000000000000000,1.5
�O�d��,�Îs,�]�ˋ�,�]�ˋ�,10,60,310,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,500.00000000000000000000,1.6
�O�d��,�Îs,��l��,�]�ˋ�,8,19,120,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1000.00000000000000000000,8.3
�O�d��,�Îs,��l��,�]�ˋ�,6,18,175,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,13.7
�O�d��,�Îs,��l��,�]�ˋ�,8,,160,,,,���H�ƒn��,2016�N��S�l����,1000.00000000000000000000,6.3
�O�d��,�Îs,�]�ˋ�,�]�ˋ�,13,19,570,490,,�ؑ�,��P��Z���n��,2016�N��R�l����,8500.00000000000000000000,14.9
�O�d��,�Îs,��g�c����,�]�ˋ�,10,43,990,790,,�q�b,��P��Z���n��,2016�N��R�l����,5000.00000000000000000000,5.1
�O�d��,�Îs,��l��,�]�ˋ�,10,10,180,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,4100.00000000000000000000,22.8
�O�d��,�Îs,��l��,�]�ˋ�,4,8,140,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,1800.00000000000000000000,12.9
�O�d��,�Îs,��l��,�]�ˋ�,3,8,150,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,1800.00000000000000000000,12
�O�d��,�Îs,��l��,�]�ˋ�,9,42,230,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,1100.00000000000000000000,4.8
�O�d��,�Îs,��l��,�]�ˋ�,6,,195,120,,,��P�풆���w�Z����p�n��,2016�N��R�l����,4100.00000000000000000000,21
�O�d��,�Îs,�]�ˋ�,�]�ˋ�,8,47,300,270,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��Q�l����,1800.00000000000000000000,6
�O�d��,�Îs,�]�ˋ�,�]�ˋ�,6,19,1100,2000,,�q�b,��P��Z���n��,2016�N��Q�l����,38000.00000000000000000000,34.5
�O�d��,�Îs,��g�c����,�]�ˋ�,9,,980,,,,���H�ƒn��,2016�N��Q�l����,2700.00000000000000000000,2.8
�O�d��,�Îs,��l��,�]�ˋ�,9,8,180,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,4300.00000000000000000000,23.9
�O�d��,�Îs,�]�ˋ�,�]�ˋ�,18,36,170,230,,�S����,��P��Z���n��,2016�N��P�l����,700.00000000000000000000,4.1
�O�d��,�Îs,�]�ˋ�,�]�ˋ�,8,37,185,210,,�S����,��P��Z���n��,2016�N��P�l����,2600.00000000000000000000,14.1
�O�d��,�Îs,��l��,�]�ˋ�,8,,180,125,,,��P�풆���w�Z����p�n��,2016�N��P�l����,4700.00000000000000000000,26.1
�O�d��,�Îs,��l��,�]�ˋ�,8,8,180,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,4500.00000000000000000000,25
�O�d��,�Îs,�]�ˋ�,�]�ˋ�,6,59,125,70,,�S����,��P��Z���n��,2015�N��S�l����,780.00000000000000000000,6.2
�O�d��,�Îs,�]�ˋ�,�]�ˋ�,14,31,600,220,,�ؑ�,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,3.2
�O�d��,�Îs,�]�ˋ�,�]�ˋ�,18,31,400,270,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,2300.00000000000000000000,5.8
�O�d��,�Îs,��g�c����,�]�ˋ�,12,25,990,620,,�q�b,��P��Z���n��,2015�N��Q�l����,15000.00000000000000000000,15.2
�O�d��,�Îs,�]�ˋ�,�]�ˋ�,9,,220,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,830.00000000000000000000,3.8
�O�d��,�Îs,��l��,�]�ˋ�,8,10,175,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,20.6
�O�d��,�Îs,��l��,�]�ˋ�,10,10,175,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,3800.00000000000000000000,21.7
�O�d��,�Îs,��g�c����,�]�ˋ�,19,10,165,105,,�ؑ�,���H�ƒn��,2015�N��P�l����,1400.00000000000000000000,8.5
�O�d��,�Îs,��g�c����,�]�ˋ�,13,10,165,105,,�ؑ�,���H�ƒn��,2015�N��P�l����,1100.00000000000000000000,6.7
�O�d��,�Îs,��g�c����,�]�ˋ�,19,10,170,105,,�ؑ�,���H�ƒn��,2015�N��P�l����,1600.00000000000000000000,9.4
�O�d��,�Îs,�]�ˋ�,�]�ˋ�,8,48,140,160,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,1500.00000000000000000000,10.7
�O�d��,�Îs,�]�ˋ�,�]�ˋ�,10,36,710,340,,�ؑ�,��P��Z���n��,2014�N��S�l����,1800.00000000000000000000,2.5
�O�d��,�Îs,��g�c����,�]�ˋ�,11,38,890,720,,�S����,��P��Z���n��,2014�N��S�l����,10000.00000000000000000000,11.2
�O�d��,�Îs,��l��,�]�ˋ�,7,16,230,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,14.8
�O�d��,�Îs,��l��,�]�ˋ�,4,36,150,190,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,1400.00000000000000000000,9.3
�O�d��,�Îs,��g�c����,�]�ˋ�,14,30,370,290,,�S����,���H�ƒn��,2014�N��R�l����,2200.00000000000000000000,5.9
�O�d��,�Îs,�]�ˋ�,�]�ˋ�,11,30,200,160,,�S����,��P��Z���n��,2014�N��Q�l����,2300.00000000000000000000,11.5
�O�d��,�Îs,�]�ˋ�,�]�ˋ�,11,25,330,410,,�S����,��P��Z���n��,2014�N��Q�l����,6800.00000000000000000000,20.6
�O�d��,�Îs,��g�c����,�]�ˋ�,14,32,240,135,,�ؑ�,��P��Z���n��,2014�N��P�l����,680.00000000000000000000,2.8
�O�d��,�Îs,��l��,�]�ˋ�,6,16,175,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,12.6
�O�d��,�Îs,��l��,�]�ˋ�,8,11,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3800.00000000000000000000,20.5
�O�d��,�Îs,�]�ˋ�,�]�ˋ�,7,31,150,220,,�S����,��P��Z���n��,2014�N��P�l����,2900.00000000000000000000,19.3
�O�d��,�Îs,�]�ˋ�,�]�ˋ�,15,17,1800,2000,,�q�b,��P��Z���n��,2013�N��S�l����,78000.00000000000000000000,43.3
�O�d��,�Îs,��l��,�]�ˋ�,8,11,195,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,3000.00000000000000000000,15.4
�O�d��,�Îs,��l��,�]�ˋ�,5,15,180,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,3000.00000000000000000000,16.7
�O�d��,�Îs,��l��,�]�ˋ�,9,,175,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,3200.00000000000000000000,18.3
�O�d��,�Îs,����,�]�ˋ�,6,36,165,45,,�ؑ�,��Q��Z���n��,2013�N��S�l����,880.00000000000000000000,5.3
�O�d��,�Îs,��g�c����,�]�ˋ�,8,34,330,650,,�q�b,��P��Z���n��,2013�N��R�l����,8500.00000000000000000000,25.8
�O�d��,�Îs,��g�c����,�]�ˋ�,18,30,190,135,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,1200.00000000000000000000,6.3
�O�d��,�Îs,��l��,�]�ˋ�,6,15,175,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,12
�O�d��,�Îs,��l��,�]�ˋ�,5,,240,,,,�ߗ׏��ƒn��,2013�N��Q�l����,300.00000000000000000000,1.3
�O�d��,�Îs,��l��,�]�ˋ�,4,36,150,190,,�S����,�ߗ׏��ƒn��,2013�N��Q�l����,2600.00000000000000000000,17.3
�O�d��,�Îs,��l��,�]�ˋ�,9,12,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,18.4
�O�d��,�Îs,��l��,�]�ˋ�,9,11,175,120,,�y�ʓS����,�H�ƒn��,2013�N��Q�l����,3300.00000000000000000000,18.9
�O�d��,�Îs,��g�c����,�]�ˋ�,5,35,300,290,,�q�b,���H�ƒn��,2013�N��Q�l����,3000.00000000000000000000,10
�O�d��,�Îs,�]�ˋ�,�]�ˋ�,10,36,125,120,,�S����,��P��Z���n��,2013�N��P�l����,600.00000000000000000000,4.8
�O�d��,�Îs,��l��,�]�ˋ�,6,11,195,125,,�S����,��P�풆���w�Z����p�n��,2013�N��P�l����,2700.00000000000000000000,13.8
�O�d��,�Îs,��l��,�]�ˋ�,5,14,200,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,3500.00000000000000000000,17.5
�O�d��,�Îs,��l��,�]�ˋ�,4,12,220,130,,�ؑ�,�H�ƒn��,2013�N��P�l����,4200.00000000000000000000,19.1
�O�d��,�Îs,��l��,�]�ˋ�,10,11,175,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,3200.00000000000000000000,18.3
�O�d��,�Îs,��l��,�]�ˋ�,6,11,380,210,,�y�ʓS����,�H�ƒn��,2012�N��S�l����,6900.00000000000000000000,18.2
�O�d��,�Îs,��l��,�]�ˋ�,7,12,190,140,,�ؑ�,�H�ƒn��,2012�N��S�l����,4300.00000000000000000000,22.6
�O�d��,�Îs,��l��,�]�ˋ�,7,11,220,130,,�y�ʓS����,�H�ƒn��,2012�N��S�l����,4500.00000000000000000000,20.5
�O�d��,�Îs,�]�ˋ�,�]�ˋ�,8,12,165,140,,�ؑ�,��P��Z���n��,2012�N��S�l����,1900.00000000000000000000,11.5
�O�d��,�Îs,��l��,�]�ˋ�,10,12,220,120,,�y�ʓS����,�H�ƒn��,2012�N��S�l����,3200.00000000000000000000,14.5
�O�d��,�Îs,��l��,�]�ˋ�,9,13,175,120,,�y�ʓS����,�H�ƒn��,2012�N��S�l����,3200.00000000000000000000,18.3
�O�d��,�Îs,��l��,�]�ˋ�,9,12,175,125,,�y�ʓS����,�H�ƒn��,2012�N��S�l����,3200.00000000000000000000,18.3
�O�d��,�Îs,��l��,�]�ˋ�,8,,210,,,,�H�ƒn��,2012�N��S�l����,4100.00000000000000000000,19.5
�O�d��,�Îs,��l��,�]�ˋ�,6,11,190,115,,�y�ʓS����,�H�ƒn��,2012�N��S�l����,3500.00000000000000000000,18.4
�O�d��,�Îs,��g�c����,�]�ˋ�,6,45,1600,810,,�r�q�b,���H�ƒn��,2012�N��R�l����,6000.00000000000000000000,3.8
�O�d��,�Îs,�I�^������,�]�ˋ�,23,30,220,340,,�S����,�s�X���������,2012�N��R�l����,3000.00000000000000000000,13.6
�O�d��,�Îs,��g�c����,�]�ˋ�,13,55,650,75,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1200.00000000000000000000,1.8
�O�d��,�Îs,��l��,�]�ˋ�,10,12,175,125,,�y�ʓS����,�H�ƒn��,2012�N��Q�l����,3500.00000000000000000000,20
�O�d��,�Îs,��l��,�]�ˋ�,12,29,1100,240,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,6100.00000000000000000000,5.5
�O�d��,�Îs,��l��,�]�ˋ�,10,12,185,130,,�y�ʓS����,�H�ƒn��,2012�N��Q�l����,3600.00000000000000000000,19.5
�O�d��,�Îs,��l��,�]�ˋ�,5,12,195,120,,�y�ʓS����,�H�ƒn��,2012�N��P�l����,3800.00000000000000000000,19.5
�O�d��,�Îs,��l��,�]�ˋ�,11,13,195,120,,�y�ʓS����,�H�ƒn��,2012�N��P�l����,3700.00000000000000000000,19
�O�d��,�Îs,��l��,�]�ˋ�,3,39,100,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,480.00000000000000000000,4.8
�O�d��,�Îs,��g�c��Õ��c,�]�ˋ�,29,,190,,,,��P���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,8.4
�O�d��,�Îs,��l��,�]�ˋ�,8,13,195,125,,�S����,�H�ƒn��,2011�N��S�l����,3600.00000000000000000000,18.5
�O�d��,�Îs,��l��,�]�ˋ�,11,12,240,115,,�y�ʓS����,�H�ƒn��,2011�N��S�l����,3800.00000000000000000000,15.8
�O�d��,�Îs,�]�ˋ�,�]�ˋ�,9,,530,,,,��P��Z���n��,2011�N��R�l����,13000.00000000000000000000,24.5
�O�d��,�Îs,��l��,�]�ˋ�,8,13,210,150,,�y�ʓS����,�H�ƒn��,2011�N��R�l����,4200.00000000000000000000,20
�O�d��,�Îs,��l��,�]�ˋ�,6,13,185,125,,�y�ʓS����,�H�ƒn��,2011�N��R�l����,3600.00000000000000000000,19.5
�O�d��,�Îs,��l��,�]�ˋ�,6,13,180,135,,�y�ʓS����,�H�ƒn��,2011�N��R�l����,3400.00000000000000000000,18.9
�O�d��,�Îs,��l��,�]�ˋ�,8,12,220,140,,�y�ʓS����,�H�ƒn��,2011�N��R�l����,5300.00000000000000000000,24.1
�O�d��,�Îs,��l��,�]�ˋ�,6,14,200,120,,�y�ʓS����,�H�ƒn��,2011�N��R�l����,4100.00000000000000000000,20.5
�O�d��,�Îs,��l��,�]�ˋ�,9,13,175,120,,�S����,�H�ƒn��,2011�N��R�l����,3900.00000000000000000000,22.3
�O�d��,�Îs,�I�^������,�]�ˋ�,13,,35,,,,���H�ƒn��,2011�N��R�l����,270.00000000000000000000,7.7
�O�d��,�Îs,�]�ˋ�,�]�ˋ�,7,42,145,,,�S����,�ߗ׏��ƒn��,2011�N��Q�l����,1200.00000000000000000000,8.3
�O�d��,�Îs,��g�c����,�]�ˋ�,15,23,220,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1500.00000000000000000000,6.8
�O�d��,�Îs,�]�ˋ�,�]�ˋ�,8,29,450,730,,�S����,�ߗ׏��ƒn��,2011�N��Q�l����,4700.00000000000000000000,10.4
�O�d��,�Îs,�]�ˋ�,�]�ˋ�,8,42,145,230,,�S����,�ߗ׏��ƒn��,2011�N��Q�l����,1200.00000000000000000000,8.3
�O�d��,�Îs,��l��,�]�ˋ�,4,,210,,,,�H�ƒn��,2011�N��Q�l����,4600.00000000000000000000,21.9
�O�d��,�Îs,��l��,�]�ˋ�,13,13,165,90,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2500.00000000000000000000,15.2
�O�d��,�Îs,��l��,�]�ˋ�,5,14,220,120,,�y�ʓS����,�H�ƒn��,2011�N��Q�l����,3500.00000000000000000000,15.9
�O�d��,�Îs,��l��,�]�ˋ�,6,14,200,125,,�y�ʓS����,�H�ƒn��,2011�N��Q�l����,4400.00000000000000000000,22
�O�d��,�Îs,��g�c����,�]�ˋ�,10,14,185,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,1700.00000000000000000000,9.2
�O�d��,�Îs,��l��,�]�ˋ�,6,13,210,120,,�y�ʓS����,�H�ƒn��,2011�N��P�l����,3700.00000000000000000000,17.6
�O�d��,�Îs,��l��,�]�ˋ�,7,13,185,130,,�y�ʓS����,�H�ƒn��,2011�N��P�l����,3600.00000000000000000000,19.5
�O�d��,�Îs,��l��,�]�ˋ�,6,13,195,120,,�y�ʓS����,�H�ƒn��,2011�N��P�l����,4000.00000000000000000000,20.5
�O�d��,�Îs,��l��,�]�ˋ�,5,13,250,130,,�y�ʓS����,�H�ƒn��,2011�N��P�l����,4500.00000000000000000000,18
�O�d��,�Îs,��l��,�]�ˋ�,4,13,195,130,,�y�ʓS����,�H�ƒn��,2011�N��P�l����,4200.00000000000000000000,21.5
�O�d��,�Îs,��l��,�]�ˋ�,8,15,195,115,,�y�ʓS����,�H�ƒn��,2010�N��S�l����,3400.00000000000000000000,17.4
�O�d��,�Îs,��l��,�]�ˋ�,2,39,110,135,,�S����,�H�ƒn��,2010�N��S�l����,1900.00000000000000000000,17.3
�O�d��,�Îs,��g�c����,�]�ˋ�,10,14,185,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,2000.00000000000000000000,10.8
�O�d��,�Îs,��l��,�]�ˋ�,6,13,195,120,,�y�ʓS����,�H�ƒn��,2010�N��S�l����,4000.00000000000000000000,20.5
�O�d��,�Îs,��l��,�]�ˋ�,8,13,210,125,,�y�ʓS����,�H�ƒn��,2010�N��S�l����,4100.00000000000000000000,19.5
�O�d��,�Îs,��l��,�]�ˋ�,7,14,175,120,,�y�ʓS����,�H�ƒn��,2010�N��R�l����,3600.00000000000000000000,20.6
�O�d��,�Îs,��l��,�]�ˋ�,7,15,190,120,,�y�ʓS����,�H�ƒn��,2010�N��R�l����,3700.00000000000000000000,19.5
�O�d��,�Îs,��l��,�]�ˋ�,5,14,190,130,,�ؑ�,�H�ƒn��,2010�N��R�l����,4300.00000000000000000000,22.6
�O�d��,�Îs,��l��,�]�ˋ�,7,,195,,,,�H�ƒn��,2010�N��R�l����,4300.00000000000000000000,22.1
�O�d��,�Îs,��l��,�]�ˋ�,2,39,110,135,,�S����,�H�ƒn��,2010�N��R�l����,1200.00000000000000000000,10.9
�O�d��,�Îs,��l��,�]�ˋ�,8,14,200,120,,�y�ʓS����,�H�ƒn��,2010�N��R�l����,3700.00000000000000000000,18.5
�O�d��,�Îs,��l��,�]�ˋ�,8,14,190,115,,�y�ʓS����,�H�ƒn��,2010�N��R�l����,3500.00000000000000000000,18.4
�O�d��,�Îs,��g�c����,�]�ˋ�,8,14,200,125,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3300.00000000000000000000,16.5
�O�d��,�Îs,��l��,�]�ˋ�,6,15,200,125,,�ؑ�,�H�ƒn��,2010�N��Q�l����,4000.00000000000000000000,20
�O�d��,�Îs,��l��,�]�ˋ�,4,14,210,125,,�y�ʓS����,�H�ƒn��,2010�N��Q�l����,3800.00000000000000000000,18.1
�O�d��,�Îs,��l��,�]�ˋ�,7,15,190,125,,�y�ʓS����,�H�ƒn��,2010�N��Q�l����,3900.00000000000000000000,20.5
�O�d��,�Îs,��l��,�]�ˋ�,7,14,200,130,,�y�ʓS����,�H�ƒn��,2010�N��Q�l����,4300.00000000000000000000,21.5
�O�d��,�Îs,��l��,�]�ˋ�,6,14,180,120,,�y�ʓS����,�H�ƒn��,2010�N��Q�l����,3900.00000000000000000000,21.7
�O�d��,�Îs,��g�c����,�]�ˋ�,12,45,990,630,,�q�b,��P��Z���n��,2010�N��P�l����,4100.00000000000000000000,4.1
�O�d��,�Îs,��g�c����,�]�ˋ�,13,50,1100,105,,�ؑ�,���H�ƒn��,2010�N��P�l����,3200.00000000000000000000,2.9
�O�d��,�Îs,��l��,�]�ˋ�,6,15,200,125,,�S����,�H�ƒn��,2010�N��P�l����,4300.00000000000000000000,21.5
�O�d��,�Îs,��l��,�]�ˋ�,6,16,220,115,,�ؑ�,�H�ƒn��,2010�N��P�l����,3800.00000000000000000000,17.3
�O�d��,�Îs,��l��,�]�ˋ�,6,,190,,,,�H�ƒn��,2010�N��P�l����,4200.00000000000000000000,22.1
�O�d��,�Îs,��l��,�]�ˋ�,7,16,210,120,,�ؑ�,�H�ƒn��,2010�N��P�l����,3900.00000000000000000000,18.6
�O�d��,�Îs,�I�^������,�]�ˋ�,13,38,1700,2000,,�q�b,���H�ƒn��,2010�N��P�l����,31000.00000000000000000000,18.2
�O�d��,�Îs,�]�ˋ�,�]�ˋ�,4,,600,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,3700.00000000000000000000,6.2
�O�d��,�Îs,��l��,�]�ˋ�,6,19,220,115,,�y�ʓS����,�H�ƒn��,2009�N��S�l����,3100.00000000000000000000,14.1
�O�d��,�Îs,��l��,�]�ˋ�,7,15,230,120,,�S����,�H�ƒn��,2009�N��S�l����,4100.00000000000000000000,17.8
�O�d��,�Îs,��l��,�]�ˋ�,8,15,185,125,,�S����,�H�ƒn��,2009�N��R�l����,3600.00000000000000000000,19.5
�O�d��,�Îs,��l��,�]�ˋ�,16,,135,,,,��P���w�Z����p�n��,2009�N��R�l����,3000.00000000000000000000,22.2
�O�d��,�Îs,��l��,�]�ˋ�,6,14,195,140,,�S����,�H�ƒn��,2009�N��R�l����,4900.00000000000000000000,25.1
�O�d��,�Îs,��l��,�]�ˋ�,6,,180,,,,�H�ƒn��,2009�N��R�l����,4000.00000000000000000000,22.2
�O�d��,�Îs,��l��,�]�ˋ�,6,17,190,130,,�S����,�H�ƒn��,2009�N��R�l����,3800.00000000000000000000,20
�O�d��,�Îs,��l��,�]�ˋ�,6,15,185,135,,�ؑ�,�H�ƒn��,2009�N��R�l����,4800.00000000000000000000,25.9
�O�d��,�Îs,��l��,�]�ˋ�,6,14,200,150,,�y�ʓS����,�H�ƒn��,2009�N��R�l����,4700.00000000000000000000,23.5
�O�d��,�Îs,�I�^������,�]�ˋ�,21,62,340,210,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,450.00000000000000000000,1.3
�O�d��,�Îs,��l��,�]�ˋ�,6,,200,,,,�H�ƒn��,2009�N��Q�l����,3800.00000000000000000000,19
�O�d��,�Îs,��l��,�]�ˋ�,8,,220,,,,�H�ƒn��,2009�N��Q�l����,3600.00000000000000000000,16.4
�O�d��,�Îs,��l��,�]�ˋ�,8,16,175,125,,�y�ʓS����,�H�ƒn��,2009�N��Q�l����,3600.00000000000000000000,20.6
�O�d��,�Îs,��l��,�]�ˋ�,4,16,230,125,,�S����,�H�ƒn��,2009�N��P�l����,4400.00000000000000000000,19.1
�O�d��,�Îs,��l��,�]�ˋ�,6,17,210,140,,�y�ʓS����,�H�ƒn��,2009�N��P�l����,4300.00000000000000000000,20.5
�O�d��,�Îs,��l��,�]�ˋ�,6,,185,,,,�H�ƒn��,2009�N��P�l����,3600.00000000000000000000,19.5
�O�d��,�Îs,��l��,�]�ˋ�,6,29,340,340,,�S����,��P��Z���n��,2009�N��P�l����,5200.00000000000000000000,15.3
�O�d��,�Îs,��l��,�]�ˋ�,11,17,175,130,,�S����,�H�ƒn��,2008�N��S�l����,4000.00000000000000000000,22.9
�O�d��,�Îs,��l��,�]�ˋ�,5,15,210,130,,�S����,�H�ƒn��,2008�N��S�l����,4200.00000000000000000000,20
�O�d��,�Îs,��l��,�]�ˋ�,8,16,200,120,,�S����,�H�ƒn��,2008�N��S�l����,3500.00000000000000000000,17.5
�O�d��,�Îs,��l��,�]�ˋ�,5,17,175,130,,�S����,�H�ƒn��,2008�N��S�l����,4000.00000000000000000000,22.9
�O�d��,�Îs,��g�c����,�]�ˋ�,16,39,200,120,,�S����,��P��Z���n��,2008�N��S�l����,1600.00000000000000000000,8
�O�d��,�Îs,��l��,�]�ˋ�,5,16,175,130,,�ؑ�,�H�ƒn��,2008�N��R�l����,4100.00000000000000000000,23.4
�O�d��,�Îs,��l��,�]�ˋ�,5,17,190,135,,�S����,�H�ƒn��,2008�N��R�l����,3900.00000000000000000000,20.5
�O�d��,�Îs,��l��,�]�ˋ�,5,17,190,130,,�S����,�H�ƒn��,2008�N��R�l����,3800.00000000000000000000,20
�O�d��,�Îs,��l��,�]�ˋ�,5,17,180,125,,�S����,�H�ƒn��,2008�N��R�l����,3900.00000000000000000000,21.7
�O�d��,�Îs,��l��,�]�ˋ�,5,17,180,125,,�S����,�H�ƒn��,2008�N��R�l����,3800.00000000000000000000,21.1
�O�d��,�Îs,��l��,�]�ˋ�,9,16,210,130,,�S����,�H�ƒn��,2008�N��R�l����,4500.00000000000000000000,21.4
�O�d��,�Îs,��l��,�]�ˋ�,5,17,190,130,,�S����,�H�ƒn��,2008�N��R�l����,3700.00000000000000000000,19.5
�O�d��,�Îs,��l��,�]�ˋ�,6,17,175,120,,�S����,�H�ƒn��,2008�N��Q�l����,3500.00000000000000000000,20
�O�d��,�Îs,��g�c����,�]�ˋ�,9,44,320,90,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1600.00000000000000000000,5
�O�d��,�Îs,��l��,�]�ˋ�,5,17,180,130,,�S����,�H�ƒn��,2008�N��Q�l����,3900.00000000000000000000,21.7
�O�d��,�Îs,��l��,�]�ˋ�,11,29,150,120,,�ؑ�,��P��Z���n��,2008�N��Q�l����,200.00000000000000000000,1.3
�O�d��,�Îs,��g�c����,�]�ˋ�,15,17,180,140,,�ؑ�,��P��Z���n��,2008�N��P�l����,3200.00000000000000000000,17.8
�O�d��,�Îs,�]�ˋ�,�]�ˋ�,16,19,460,95,,�ؑ�,��P��Z���n��,2008�N��P�l����,5500.00000000000000000000,12