�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���K�S�앗����,������,,,1,105,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,42.9
���ꌧ,���K�S�앗����,������,,,52,260,80,,�q�b,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,7.7
���ꌧ,���K�S�앗����,������,,,42,95,180,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2600.00000000000000000000,27.4
���ꌧ,���K�S�앗����,������,,,41,240,400,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,4900.00000000000000000000,20.4
���ꌧ,���K�S�앗����,������,,,54,1100,,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,2.5
���ꌧ,���K�S�앗����,������,,,34,760,820,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,18000.00000000000000000000,23.7
���ꌧ,���K�S�앗����,������,,,4,115,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3900.00000000000000000000,33.9
���ꌧ,���K�S�앗����,������,,,4,110,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,34.5
���ꌧ,���K�S�앗����,������,,,4,120,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,34.2
���ꌧ,���K�S�앗����,������,,,42,135,50,,�q�b,��P���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,8.1
���ꌧ,���K�S�앗����,������,,,10,170,410,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,9000.00000000000000000000,52.9
���ꌧ,���K�S�앗����,������,,,46,185,80,,�q�b,��P���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,9.2
���ꌧ,���K�S�앗����,������,,,42,150,110,,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,15.3
���ꌧ,���K�S�앗����,������,,,25,140,105,,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,25.7
���ꌧ,���K�S�앗����,������,,,41,1300,560,,�q�b,���H�ƒn��,2017�N��P�l����,24000.00000000000000000000,18.5
���ꌧ,���K�S�앗����,������,,,25,140,105,,�q�b,��P���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,12.9
���ꌧ,���K�S�앗����,������,,,8,220,105,,�q�b,��P���w�Z����p�n��,2016�N��R�l����,4600.00000000000000000000,20.9
���ꌧ,���K�S�앗����,������,,,46,180,80,,�q�b,��P���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,9.4
���ꌧ,���K�S�앗����,������,,,,520,40,,�u���b�N��,��P���w�Z����p�n��,2013�N��S�l����,3700.00000000000000000000,7.1
���ꌧ,���K�S�앗����,������,,,,320,,,,��P���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,7.2
���ꌧ,���K�S�앗����,������,,,41,310,120,,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,9
���ꌧ,���K�S�앗����,������,,,30,155,160,,�q�b,��P���w�Z����p�n��,2011�N��S�l����,2900.00000000000000000000,18.7
���ꌧ,���K�S�앗����,������,,,41,155,70,,�u���b�N��,��P���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,7.1
���ꌧ,���K�S�앗����,������,,,,220,,,,��P��Z���n��,2011�N��P�l����,2500.00000000000000000000,11.4
���ꌧ,���K�S�앗����,������,,,,165,,,,��P��Z���n��,2011�N��P�l����,20000.00000000000000000000,121.2
���ꌧ,���K�S�앗����,������,,,42,510,110,,�q�b,��P���w�Z����p�n��,2010�N��S�l����,3800.00000000000000000000,7.5
���ꌧ,���K�S�앗����,������,,,43,190,75,,�q�b,��P���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,10.5
���ꌧ,���K�S�앗����,������,,,43,190,75,,�q�b,��P���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,6.3
���ꌧ,���K�S�앗����,������,,,,260,,,,��P��Z���n��,2010�N��Q�l����,14000.00000000000000000000,53.8
���ꌧ,���K�S�앗����,������,,,,280,,,,��P��Z���n��,2009�N��S�l����,7500.00000000000000000000,26.8
���ꌧ,���K�S�앗����,������,,,48,160,65,,�q�b,��P���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,10
���ꌧ,���K�S�앗����,������,,,42,280,240,,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,320.00000000000000000000,1.1
���ꌧ,���K�S�앗����,������,,,,120,,,,,2009�N��R�l����,980.00000000000000000000,8.2
���ꌧ,���K�S�앗����,������,,,,100,,,,,2009�N��Q�l����,980.00000000000000000000,9.8
���ꌧ,���K�S�앗����,������,,,30,155,110,,�q�b,��P���w�Z����p�n��,2007�N��S�l����,2400.00000000000000000000,15.5
���ꌧ,���K�S�앗����,������,,,49,240,140,,�q�b,��P���w�Z����p�n��,2007�N��Q�l����,2000.00000000000000000000,8.3
���ꌧ,���K�S�앗����,������,,,40,165,65,,�q�b,��P���w�Z����p�n��,2007�N��Q�l����,2000.00000000000000000000,12.1
���ꌧ,���K�S�앗����,������,,,46,185,100,,�q�b,��P���w�Z����p�n��,2007�N��Q�l����,1700.00000000000000000000,9.2
���ꌧ,���K�S�앗����,������,,,30,125,100,,�q�b,��P���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,9.6
