�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�哌�s,�Z��,�Z��,1,45,30,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��Q�l����,700.00000000000000000000,23.3
���{,�哌�s,�Z��,�Z��,3,18,75,,�S�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2800.00000000000000000000,37.3
���{,�哌�s,�Z��,�Z��,1,45,50,,�R�c�j,�r�q�b,���ƒn��,2021�N��R�l����,650.00000000000000000000,13
���{,�哌�s,�Z��,�Z��,1,18,75,,�S�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,3200.00000000000000000000,42.7
���{,�哌�s,�Z��,�Z��,0,45,260,,,�r�q�b,���ƒn��,2018�N��Q�l����,4500.00000000000000000000,17.3
���{,�哌�s,�Z��,�Z��,5,21,65,,�Q�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,2300.00000000000000000000,35.4
���{,�哌�s,�Z��,�Z��,4,21,65,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,3100.00000000000000000000,47.7
���{,�哌�s,�Z��,�Z��,4,21,65,,�R�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,2500.00000000000000000000,38.5
���{,�哌�s,�Z��,�Z��,1,45,65,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,1100.00000000000000000000,16.9
���{,�哌�s,�Z��,�Z��,,45,50,,�R�c�j,�r�q�b,���ƒn��,2015�N��R�l����,1100.00000000000000000000,22
���{,�哌�s,�Z��,�Z��,2,18,70,,�R�k�c�j,�q�b,���ƒn��,2012�N��S�l����,2800.00000000000000000000,40
���{,�哌�s,�Z��,�Z��,,45,175,,�I�[�v���t���A,�r�q�b,���ƒn��,2012�N��P�l����,1200.00000000000000000000,6.9
���{,�哌�s,�Z��,�Z��,5,21,65,,�R�k�c�j,�q�b,���ƒn��,2011�N��P�l����,2400.00000000000000000000,36.9
���{,�哌�s,�Z��,�Z��,1,45,175,,�I�[�v���t���A,�r�q�b,���ƒn��,2011�N��P�l����,2000.00000000000000000000,11.4
���{,�哌�s,�Z��,�Z��,1,45,20,,�I�[�v���t���A,�r�q�b,���ƒn��,2010�N��S�l����,530.00000000000000000000,26.5
���{,�哌�s,�Z��,�Z��,4,21,75,,�S�k�c�j,�q�b,���ƒn��,2010�N��S�l����,2500.00000000000000000000,33.3
���{,�哌�s,�Z��,�Z��,4,21,75,,,�q�b,�ߗ׏��ƒn��,2007�N��R�l����,3000.00000000000000000000,40
