�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���|�S�|����,�a�H,�a�H,8,37,400,75,,�ؑ�,�s�s�v����O,2022�N��R�l����,250.00000000000000000000,0.6
���m��,���|�S�|����,�a�H,�a�H,14,,460,,,�ؑ�,�s�s�v����O,2022�N��P�l����,970.00000000000000000000,2.1
���m��,���|�S�|����,�a�H,�a�H,12,,160,,,,�s�s�v����O,2021�N��Q�l����,1300.00000000000000000000,8.1
���m��,���|�S�|����,�a�H,�a�H,15,,90,35,,�ؑ�,�s�s�v����O,2021�N��Q�l����,100.00000000000000000000,1.1
���m��,���|�S�|����,�a�H,�a�H,4,,690,,,,�s�s�v����O,2020�N��R�l����,24000.00000000000000000000,34.8
���m��,���|�S�|����,�a�H,�a�H,4,58,380,190,,,�s�s�v����O,2019�N��Q�l����,6000.00000000000000000000,15.8
���m��,���|�S�|����,�a�H,�a�H,4,37,580,630,,,�s�s�v����O,2019�N��Q�l����,14000.00000000000000000000,24.1
���m��,���|�S�|����,�a�H,�a�H,4,,115,,,,�s�s�v����O,2019�N��P�l����,50.00000000000000000000,0.4
���m��,���|�S�|����,�n�m��,�a�H,25,13,260,115,,�ؑ�,�s�s�v����O,2018�N��R�l����,1900.00000000000000000000,7.3
���m��,���|�S�|����,�a�H,�a�H,9,,580,310,,,�s�s�v����O,2018�N��R�l����,1000.00000000000000000000,1.7
���m��,���|�S�|����,�a�H,�a�H,6,32,680,280,,�S����,�s�s�v����O,2018�N��Q�l����,13000.00000000000000000000,19.1
���m��,���|�S�|����,�a�H,�a�H,10,,590,310,,,�s�s�v����O,2017�N��S�l����,250.00000000000000000000,0.4
���m��,���|�S�|����,�n�m��,�a�H,23,,300,50,,,�s�s�v����O,2016�N��R�l����,200.00000000000000000000,0.7
���m��,���|�S�|����,�a�H,�a�H,5,36,140,290,,�S����,�s�s�v����O,2016�N��Q�l����,9000.00000000000000000000,64.3
���m��,���|�S�|����,�a�H,�a�H,4,44,280,280,,,�s�s�v����O,2016�N��Q�l����,4500.00000000000000000000,16.1
���m��,���|�S�|����,�a�H,�a�H,4,,260,,,,�s�s�v����O,2016�N��Q�l����,9700.00000000000000000000,37.3
���m��,���|�S�|����,�a�H,�a�H,4,51,880,400,,,�s�s�v����O,2016�N��Q�l����,9900.00000000000000000000,11.3
���m��,���|�S�|����,�a�H,�a�H,5,,260,,,,�s�s�v����O,2016�N��Q�l����,7700.00000000000000000000,29.6
���m��,���|�S�|����,�n�m��,�a�H,28,52,640,105,,�ؑ�,�s�s�v����O,2016�N��P�l����,750.00000000000000000000,1.2
���m��,���|�S�|����,�a�H,�a�H,9,60,270,80,,�ؑ�,�s�s�v����O,2016�N��P�l����,450.00000000000000000000,1.7
���m��,���|�S�|����,�a�H,�a�H,13,32,500,135,,�ؑ�,�s�s�v����O,2016�N��P�l����,950.00000000000000000000,1.9
���m��,���|�S�|����,�a�H,�a�H,6,36,2000,,,�S����,�s�s�v����O,2015�N��R�l����,320.00000000000000000000,0.2
���m��,���|�S�|����,�a�H,�a�H,6,,350,,,,�s�s�v����O,2015�N��P�l����,1800.00000000000000000000,5.1
���m��,���|�S�|����,�n�m��,�a�H,27,,145,,,,�s�s�v����O,2014�N��R�l����,44.00000000000000000000,0.3
���m��,���|�S�|����,�n�m��,�a�H,25,34,720,145,,�q�b�A�ؑ�,�s�s�v����O,2014�N��R�l����,950.00000000000000000000,1.3
���m��,���|�S�|����,�a�H,�a�H,15,52,220,40,,�ؑ�,�s�s�v����O,2009�N��Q�l����,180.00000000000000000000,0.8
���m��,���|�S�|����,�a�H,�a�H,7,,130,80,,�ؑ�,���H�ƒn��,2009�N��P�l����,48.00000000000000000000,0.4
���m��,���|�S�|����,�a�H,�a�H,3,,80,90,,�ؑ�,�s�s�v����O,2007�N��S�l����,190.00000000000000000000,2.4
