�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���M�s,������,�쏬�M,7,35,260,280,,�ؑ�,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,10.8
�k�C��,���M�s,���D,�쏬�M,28,35,220,230,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,1.4
�k�C��,���M�s,���P�},�쏬�M,30,53,370,190,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,300.00000000000000000000,0.8
�k�C��,���M�s,�ԉ�,�쏬�M,11,,350,55,,�ؑ�,���ƒn��,2023�N��R�l����,120.00000000000000000000,0.3
�k�C��,���M�s,���P�},�쏬�M,30,51,820,210,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,1
�k�C��,���M�s,���P�},�쏬�M,30,33,300,420,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,7
�k�C��,���M�s,���D,�쏬�M,20,53,290,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,2.1
�k�C��,���M�s,���P�},�쏬�M,30,29,360,170,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,3.3
�k�C��,���M�s,�ᏼ,�쏬�M,8,1,340,600,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,14000.00000000000000000000,41.2
�k�C��,���M�s,�ᏼ,�쏬�M,9,36,150,130,,�ؑ�,���H�ƒn��,2023�N��Q�l����,550.00000000000000000000,3.7
�k�C��,���M�s,���D,�쏬�M,10,34,370,1100,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,11000.00000000000000000000,29.7
�k�C��,���M�s,���D,�쏬�M,20,29,400,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,2.8
�k�C��,���M�s,����,�쏬�M,30,57,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,0.5
�k�C��,���M�s,���L��,�쏬�M,30,74,320,170,,,��P�풆���w�Z����p�n��,2023�N��P�l����,210.00000000000000000000,0.7
�k�C��,���M�s,���D,�쏬�M,23,34,310,180,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,8.7
�k�C��,���M�s,����,�쏬�M,25,45,100,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,100.00000000000000000000,1
�k�C��,���M�s,���D,�쏬�M,5,24,210,130,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3800.00000000000000000000,18.1
�k�C��,���M�s,���D,�쏬�M,12,45,140,140,,,��P�풆���w�Z����p�n��,2022�N��S�l����,380.00000000000000000000,2.7
�k�C��,���M�s,����,�쏬�M,25,45,100,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,260.00000000000000000000,2.6
�k�C��,���M�s,������,�쏬�M,16,47,125,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,240.00000000000000000000,1.9
�k�C��,���M�s,����,�쏬�M,24,47,360,195,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,480.00000000000000000000,1.3
�k�C��,���M�s,����,�쏬�M,16,55,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,50.00000000000000000000,0.2
�k�C��,���M�s,����,�쏬�M,21,66,250,120,,�ؑ�,�H�ƒn��,2022�N��S�l����,270.00000000000000000000,1.1
�k�C��,���M�s,�ԉ�,�쏬�M,13,47,150,145,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,250.00000000000000000000,1.7
�k�C��,���M�s,�^�h,�쏬�M,20,46,125,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,260.00000000000000000000,2.1
�k�C��,���M�s,�ԉ�,�쏬�M,11,32,160,340,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1800.00000000000000000000,11.3
�k�C��,���M�s,���P�},�쏬�M,28,36,115,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,720.00000000000000000000,6.3
�k�C��,���M�s,���P�},�쏬�M,30,45,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,50.00000000000000000000,0.4
�k�C��,���M�s,��,�쏬�M,29,,370,100,,,��P�풆���w�Z����p�n��,2022�N��S�l����,250.00000000000000000000,0.7
�k�C��,���M�s,�ŏ�,�쏬�M,30,33,330,400,,�q�b�A�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,3.3
�k�C��,���M�s,���D,�쏬�M,6,51,220,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,350.00000000000000000000,1.6
�k�C��,���M�s,���D,�쏬�M,19,59,140,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,550.00000000000000000000,3.9
�k�C��,���M�s,���D,�쏬�M,21,43,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,7.1
�k�C��,���M�s,���D,�쏬�M,24,54,210,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,250.00000000000000000000,1.2
�k�C��,���M�s,���D,�쏬�M,20,54,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,420.00000000000000000000,1.9
�k�C��,���M�s,����,�쏬�M,21,25,155,85,,�S����,�H�ƒn��,2022�N��R�l����,1200.00000000000000000000,7.7
�k�C��,���M�s,����,�쏬�M,14,51,330,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,20.00000000000000000000,0.1
�k�C��,���M�s,�ԉ�,�쏬�M,9,75,165,150,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,500.00000000000000000000,3
�k�C��,���M�s,�ԉ�,�쏬�M,9,45,80,100,,�ؑ�,���ƒn��,2022�N��R�l����,35.00000000000000000000,0.4
�k�C��,���M�s,���P�},�쏬�M,30,31,310,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,680.00000000000000000000,2.2
�k�C��,���M�s,�V�_,�쏬�M,30,55,230,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,30.00000000000000000000,0.1
�k�C��,���M�s,�ԉ�,�쏬�M,8,40,190,230,,�S����,���ƒn��,2022�N��R�l����,840.00000000000000000000,4.4
�k�C��,���M�s,���P�},�쏬�M,30,44,210,165,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,7.6
�k�C��,���M�s,���D,�쏬�M,21,60,530,135,,�u���b�N��,��P�풆���w�Z����p�n��,2022�N��Q�l����,250.00000000000000000000,0.5
�k�C��,���M�s,���D,�쏬�M,6,51,220,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,330.00000000000000000000,1.5
�k�C��,���M�s,�V�x��,�쏬�M,10,6,230,165,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3000.00000000000000000000,13
�k�C��,���M�s,�V�x��,�쏬�M,10,,80,,,,���H�ƒn��,2022�N��Q�l����,750.00000000000000000000,9.4
�k�C��,���M�s,����,�쏬�M,30,42,190,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,120.00000000000000000000,0.6
�k�C��,���M�s,�V�_,�쏬�M,30,46,105,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,200.00000000000000000000,1.9
�k�C��,���M�s,���P�},�쏬�M,29,59,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,140.00000000000000000000,0.5
�k�C��,���M�s,���P�},�쏬�M,30,49,135,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,100.00000000000000000000,0.7
�k�C��,���M�s,���P�},�쏬�M,30,24,330,170,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,3
�k�C��,���M�s,���D,�쏬�M,26,,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,100.00000000000000000000,0.6
�k�C��,���M�s,������,�쏬�M,16,48,185,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,120.00000000000000000000,0.6
�k�C��,���M�s,����,�쏬�M,30,46,150,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,100.00000000000000000000,0.7
�k�C��,���M�s,�ԉ�,�쏬�M,11,36,340,900,,�q�b,���ƒn��,2022�N��P�l����,3100.00000000000000000000,9.1
�k�C��,���M�s,���P�},�쏬�M,30,25,350,210,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,4
�k�C��,���M�s,���D,�쏬�M,21,30,240,210,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,7.1
�k�C��,���M�s,���D,�쏬�M,12,48,195,155,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,300.00000000000000000000,1.5
�k�C��,���M�s,���D,�쏬�M,4,62,190,230,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1500.00000000000000000000,7.9
�k�C��,���M�s,������,�쏬�M,10,30,250,140,,�ؑ�,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,7.2
�k�C��,���M�s,���D,�쏬�M,23,55,140,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,40.00000000000000000000,0.3
�k�C��,���M�s,�V�_,�쏬�M,30,52,165,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,100.00000000000000000000,0.6
�k�C��,���M�s,����,�쏬�M,26,47,180,135,,�ؑ�,�H�ƒn��,2021�N��S�l����,270.00000000000000000000,1.5
�k�C��,���M�s,�^�h,�쏬�M,15,25,650,250,,�ؑ�,�H�ƒn��,2021�N��S�l����,4600.00000000000000000000,7.1
�k�C��,���M�s,�ԉ�,�쏬�M,15,18,260,370,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,3500.00000000000000000000,13.5
�k�C��,���M�s,�ԉ�,�쏬�M,15,29,165,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,850.00000000000000000000,5.2
�k�C��,���M�s,���D,�쏬�M,20,30,175,300,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,10.3
�k�C��,���M�s,���D,�쏬�M,24,48,230,190,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,100.00000000000000000000,0.4
�k�C��,���M�s,���D,�쏬�M,26,51,660,195,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,3
�k�C��,���M�s,��,�쏬�M,24,56,240,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,100.00000000000000000000,0.4
�k�C��,���M�s,������,�쏬�M,14,,175,,,,��P��Z���n��,2021�N��R�l����,60.00000000000000000000,0.3
�k�C��,���M�s,����,�쏬�M,21,63,160,75,,,��P�풆���w�Z����p�n��,2021�N��R�l����,160.00000000000000000000,1
�k�C��,���M�s,�ԉ�,�쏬�M,14,54,80,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,160.00000000000000000000,2
�k�C��,���M�s,�ᏼ,�쏬�M,5,,220,,,�ؑ�,���H�ƒn��,2021�N��R�l����,700.00000000000000000000,3.2
�k�C��,���M�s,���D,�쏬�M,6,31,610,1400,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,13000.00000000000000000000,21.3
�k�C��,���M�s,�Z�g��,�쏬�M,4,46,190,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,650.00000000000000000000,3.4
�k�C��,���M�s,���D,�쏬�M,18,52,65,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,60.00000000000000000000,0.9
�k�C��,���M�s,�䒬,�쏬�M,14,32,1000,1200,,�q�b,���H�ƒn��,2021�N��Q�l����,27000.00000000000000000000,27
�k�C��,���M�s,���P�},�쏬�M,30,18,230,190,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,9.1
�k�C��,���M�s,�^�h,�쏬�M,13,48,190,90,,�ؑ�,�H�ƒn��,2021�N��Q�l����,2000.00000000000000000000,10.5
�k�C��,���M�s,�V�_,�쏬�M,30,43,230,120,,�q�b�A�ؑ�,��P��Z���n��,2021�N��Q�l����,250.00000000000000000000,1.1
�k�C��,���M�s,���P�},�쏬�M,30,46,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,120.00000000000000000000,0.5
�k�C��,���M�s,���P�},�쏬�M,30,44,90,75,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,80.00000000000000000000,0.9
�k�C��,���M�s,����,�쏬�M,9,49,780,1100,,�r�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2000.00000000000000000000,2.6
�k�C��,���M�s,����,�쏬�M,13,,100,95,,�ؑ�,�H�ƒn��,2021�N��P�l����,160.00000000000000000000,1.6
�k�C��,���M�s,���D,�쏬�M,21,57,180,170,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,2.8
�k�C��,���M�s,������,�쏬�M,26,59,160,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,30.00000000000000000000,0.2
�k�C��,���M�s,���P�},�쏬�M,30,50,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,50.00000000000000000000,0.2
�k�C��,���M�s,�R�c��,�쏬�M,8,62,260,175,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,560.00000000000000000000,2.2
�k�C��,���M�s,�^�h,�쏬�M,19,,160,,,�ؑ�,��P��Z���n��,2021�N��P�l����,150.00000000000000000000,0.9
�k�C��,���M�s,������,�쏬�M,10,30,410,260,,�ؑ�,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,3.7
�k�C��,���M�s,���D,�쏬�M,14,44,135,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,180.00000000000000000000,1.3
�k�C��,���M�s,����,�쏬�M,28,49,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,1.5
�k�C��,���M�s,���D,�쏬�M,23,4,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,18.7
�k�C��,���M�s,���D,�쏬�M,24,4,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,18
�k�C��,���M�s,�Z�m�],�쏬�M,10,,630,280,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,550.00000000000000000000,0.9
�k�C��,���M�s,�Z�g��,�쏬�M,3,5,540,530,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,11000.00000000000000000000,20.4
�k�C��,���M�s,�^�h,�쏬�M,23,31,520,340,,�ؑ�,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,3.5
�k�C��,���M�s,�^�h,�쏬�M,13,48,190,75,,�ؑ�,�H�ƒn��,2020�N��S�l����,420.00000000000000000000,2.2
�k�C��,���M�s,�V�_,�쏬�M,30,51,140,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,98.00000000000000000000,0.7
�k�C��,���M�s,�M����,�쏬�M,5,12,135,110,,�ؑ�,���H�ƒn��,2020�N��S�l����,2400.00000000000000000000,17.8
�k�C��,���M�s,����,�쏬�M,24,43,95,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,160.00000000000000000000,1.7
�k�C��,���M�s,���D,�쏬�M,19,,240,,,,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,15
�k�C��,���M�s,����,�쏬�M,30,41,190,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,210.00000000000000000000,1.1
�k�C��,���M�s,���D,�쏬�M,24,46,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,300.00000000000000000000,1.7
�k�C��,���M�s,���P�},�쏬�M,30,44,90,75,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,250.00000000000000000000,2.8
�k�C��,���M�s,�V�_,�쏬�M,30,50,165,,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,200.00000000000000000000,1.2
�k�C��,���M�s,������,�쏬�M,21,46,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,70.00000000000000000000,0.4
�k�C��,���M�s,���_��,�쏬�M,13,7,950,1100,,�q�b,��P��Z���n��,2020�N��Q�l����,16000.00000000000000000000,16.8
�k�C��,���M�s,���P�},�쏬�M,30,,270,,,,��P���w�Z����p�n��,2020�N��Q�l����,400.00000000000000000000,1.5
�k�C��,���M�s,�ԉ�,�쏬�M,13,64,250,210,,�ؑ�,���ƒn��,2020�N��Q�l����,350.00000000000000000000,1.4
�k�C��,���M�s,�Z�g��,�쏬�M,4,,530,660,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1800.00000000000000000000,3.4
�k�C��,���M�s,���P�},�쏬�M,30,58,330,135,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,100.00000000000000000000,0.3
�k�C��,���M�s,���P�},�쏬�M,30,36,300,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,750.00000000000000000000,2.5
�k�C��,���M�s,�R�c��,�쏬�M,7,62,340,340,,�ؑ�,���ƒn��,2020�N��P�l����,500.00000000000000000000,1.5
�k�C��,���M�s,�ᏼ,�쏬�M,9,39,195,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,1500.00000000000000000000,7.7
�k�C��,���M�s,���D,�쏬�M,19,48,120,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,210.00000000000000000000,1.8
�k�C��,���M�s,���D,�쏬�M,19,54,210,290,,�ؑ�,��P��Z���n��,2020�N��P�l����,120.00000000000000000000,0.6
�k�C��,���M�s,���D,�쏬�M,21,38,490,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,390.00000000000000000000,0.8
�k�C��,���M�s,���D,�쏬�M,20,,140,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,200.00000000000000000000,1.4
�k�C��,���M�s,���D,�쏬�M,25,55,165,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,370.00000000000000000000,2.2
�k�C��,���M�s,�ԉ�,�쏬�M,14,48,50,105,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,30.00000000000000000000,0.6
�k�C��,���M�s,�ԉ�,�쏬�M,16,4,155,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,17.4
�k�C��,���M�s,������,�쏬�M,23,47,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,200.00000000000000000000,1.2
�k�C��,���M�s,������,�쏬�M,14,52,1300,100,,�S����,��P��Z���n��,2019�N��Q�l����,530.00000000000000000000,0.4
�k�C��,���M�s,������,�쏬�M,15,33,2000,450,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2100.00000000000000000000,1.1
�k�C��,���M�s,����,�쏬�M,29,5,210,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3400.00000000000000000000,16.2
�k�C��,���M�s,����,�쏬�M,9,42,125,120,,,��P�풆���w�Z����p�n��,2019�N��P�l����,380.00000000000000000000,3
�k�C��,���M�s,����,�쏬�M,8,,1000,1400,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,11000.00000000000000000000,11
�k�C��,���M�s,�ԉ�,�쏬�M,9,34,110,125,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,1500.00000000000000000000,13.6
�k�C��,���M�s,�ᏼ,�쏬�M,7,19,340,450,,�ؑ�,���H�ƒn��,2019�N��P�l����,2900.00000000000000000000,8.5
�k�C��,���M�s,�V�x��,�쏬�M,11,9,650,530,,�ؑ�,���H�ƒn��,2019�N��P�l����,8400.00000000000000000000,12.9
�k�C��,���M�s,���D,�쏬�M,19,19,840,930,,,��P�풆���w�Z����p�n��,2018�N��S�l����,4600.00000000000000000000,5.5
�k�C��,���M�s,���D,�쏬�M,6,20,940,330,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,3400.00000000000000000000,3.6
�k�C��,���M�s,�Z�m�],�쏬�M,5,35,370,400,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,3000.00000000000000000000,8.1
�k�C��,���M�s,�V�_,�쏬�M,30,45,180,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,100.00000000000000000000,0.6
�k�C��,���M�s,�ᏼ,�쏬�M,8,,230,,,�ؑ�,���H�ƒn��,2018�N��S�l����,150.00000000000000000000,0.7
�k�C��,���M�s,�ԉ�,�쏬�M,7,38,75,85,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,500.00000000000000000000,6.7
�k�C��,���M�s,�V�_,�쏬�M,30,17,2000,75,,�S����,�H�ƒn��,2018�N��R�l����,13000.00000000000000000000,6.5
�k�C��,���M�s,�V�_,�쏬�M,30,,2000,,,�ؑ�,�H�ƒn��,2018�N��R�l����,30000.00000000000000000000,15
�k�C��,���M�s,�ԉ�,�쏬�M,10,40,320,220,,�ؑ�,���ƒn��,2018�N��R�l����,1600.00000000000000000000,5
�k�C��,���M�s,���D,�쏬�M,15,30,320,175,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,3.4
�k�C��,���M�s,�V�_,�쏬�M,30,45,160,135,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,18.8
�k�C��,���M�s,�V�_,�쏬�M,30,56,230,130,,�ؑ�,�H�ƒn��,2018�N��Q�l����,3200.00000000000000000000,13.9
�k�C��,���M�s,�V�_,�쏬�M,30,57,760,1000,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,1600.00000000000000000000,2.1
�k�C��,���M�s,����,�쏬�M,18,43,1400,400,,�S����,�H�ƒn��,2018�N��Q�l����,2000.00000000000000000000,1.4
�k�C��,���M�s,�V�_,�쏬�M,30,41,180,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,14.4
�k�C��,���M�s,�V�_,�쏬�M,30,,155,,,,��P��Z���n��,2018�N��Q�l����,2400.00000000000000000000,15.5
�k�C��,���M�s,�V�_,�쏬�M,30,37,165,125,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3100.00000000000000000000,18.8
�k�C��,���M�s,�V�_,�쏬�M,30,41,170,125,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2900.00000000000000000000,17.1
�k�C��,���M�s,�V�_,�쏬�M,30,42,170,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,15.9
�k�C��,���M�s,�V�_,�쏬�M,30,36,200,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,15
�k�C��,���M�s,�V�_,�쏬�M,30,41,185,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,14.1
�k�C��,���M�s,�V�_,�쏬�M,30,42,140,80,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,16.4
�k�C��,���M�s,���P�},�쏬�M,28,34,230,145,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,550.00000000000000000000,2.4
�k�C��,���M�s,������,�쏬�M,6,34,130,170,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,200.00000000000000000000,1.5
�k�C��,���M�s,������,�쏬�M,24,63,610,260,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,750.00000000000000000000,1.2
�k�C��,���M�s,���D,�쏬�M,23,44,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,400.00000000000000000000,1.8
�k�C��,���M�s,����,�쏬�M,26,6,220,120,,�ؑ�,�H�ƒn��,2018�N��P�l����,3000.00000000000000000000,13.6
�k�C��,���M�s,����,�쏬�M,25,6,165,90,,�ؑ�,�H�ƒn��,2018�N��P�l����,2100.00000000000000000000,12.7
�k�C��,���M�s,�V�_,�쏬�M,30,38,230,,,�ؑ�,��P��Z���n��,2018�N��P�l����,3500.00000000000000000000,15.2
�k�C��,���M�s,�V�_,�쏬�M,30,30,390,250,,�ؑ�,��P��Z���n��,2018�N��P�l����,6500.00000000000000000000,16.7
�k�C��,���M�s,�V�_,�쏬�M,30,41,165,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,15.8
�k�C��,���M�s,�V�_,�쏬�M,30,19,135,,,�ؑ�,��P��Z���n��,2018�N��P�l����,4400.00000000000000000000,32.6
�k�C��,���M�s,�V�_,�쏬�M,30,24,280,125,,�ؑ�,��P��Z���n��,2018�N��P�l����,3700.00000000000000000000,13.2
�k�C��,���M�s,�V�_,�쏬�M,30,37,200,140,,�ؑ�,��P��Z���n��,2018�N��P�l����,3800.00000000000000000000,19
�k�C��,���M�s,�V�_,�쏬�M,30,41,165,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,15.8
�k�C��,���M�s,�V�_,�쏬�M,30,,170,,,,��P��Z���n��,2018�N��P�l����,2700.00000000000000000000,15.9
�k�C��,���M�s,�V�_,�쏬�M,30,,170,115,,,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,15.3
�k�C��,���M�s,�V�_,�쏬�M,30,42,140,80,,�ؑ�,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,16.4
�k�C��,���M�s,�V�_,�쏬�M,30,36,165,160,,�ؑ�,��P��Z���n��,2018�N��P�l����,3600.00000000000000000000,21.8
�k�C��,���M�s,�V�_,�쏬�M,30,41,180,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,15.6
�k�C��,���M�s,�V�_,�쏬�M,30,41,170,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,2700.00000000000000000000,15.9
�k�C��,���M�s,�V�_,�쏬�M,30,46,135,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,18.5
�k�C��,���M�s,�V�_,�쏬�M,30,41,200,130,,�ؑ�,��P��Z���n��,2018�N��P�l����,3400.00000000000000000000,17
�k�C��,���M�s,�V�_,�쏬�M,30,40,165,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2900.00000000000000000000,17.6
�k�C��,���M�s,���P�},�쏬�M,30,38,330,290,,�q�b,��P���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,3.3
�k�C��,���M�s,�ԉ�,�쏬�M,18,55,90,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,200.00000000000000000000,2.2
�k�C��,���M�s,�ԉ�,�쏬�M,10,,155,180,,�ؑ�,���ƒn��,2018�N��P�l����,80.00000000000000000000,0.5
�k�C��,���M�s,�ԉ�,�쏬�M,9,,50,50,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,230.00000000000000000000,4.6
�k�C��,���M�s,�V�_,�쏬�M,30,40,200,140,,�ؑ�,��P��Z���n��,2018�N��P�l����,3400.00000000000000000000,17
�k�C��,���M�s,���D,�쏬�M,15,31,550,590,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,4000.00000000000000000000,7.3
�k�C��,���M�s,����,�쏬�M,18,36,100,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,300.00000000000000000000,3
�k�C��,���M�s,���[��,�쏬�M,10,47,240,185,,�ؑ�,���H�ƒn��,2017�N��S�l����,900.00000000000000000000,3.8
�k�C��,���M�s,���D,�쏬�M,23,38,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,370.00000000000000000000,2.5
�k�C��,���M�s,�V�_,�쏬�M,30,46,125,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,270.00000000000000000000,2.2
�k�C��,���M�s,������,�쏬�M,20,,125,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,25.00000000000000000000,0.2
�k�C��,���M�s,�V�_,�쏬�M,30,31,230,155,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,700.00000000000000000000,3
�k�C��,���M�s,�ԉ�,�쏬�M,11,52,45,70,,,�ߗ׏��ƒn��,2017�N��S�l����,36.00000000000000000000,0.8
�k�C��,���M�s,���P�},�쏬�M,28,26,130,190,,�u���b�N��,��P�풆���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,10.8
�k�C��,���M�s,�V�x��,�쏬�M,9,64,55,105,,�ؑ�,���H�ƒn��,2017�N��R�l����,280.00000000000000000000,5.1
�k�C��,���M�s,�ԉ�,�쏬�M,10,43,550,2000,,�q�b,���ƒn��,2017�N��R�l����,13000.00000000000000000000,23.6
�k�C��,���M�s,���P�},�쏬�M,29,6,290,105,,,��P�풆���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,12.1
�k�C��,���M�s,���P�},�쏬�M,28,43,85,75,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,180.00000000000000000000,2.1
�k�C��,���M�s,������,�쏬�M,8,55,180,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,50.00000000000000000000,0.3
�k�C��,���M�s,������,�쏬�M,17,23,300,420,,�q�b,��P��Z���n��,2017�N��Q�l����,5600.00000000000000000000,18.7
�k�C��,���M�s,�Z�m�],�쏬�M,7,32,145,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,600.00000000000000000000,4.1
�k�C��,���M�s,�ԉ�,�쏬�M,8,61,120,100,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,370.00000000000000000000,3.1
�k�C��,���M�s,�ԉ�,�쏬�M,15,,195,,,�ؑ�,��P��Z���n��,2017�N��Q�l����,300.00000000000000000000,1.5
�k�C��,���M�s,���P�},�쏬�M,30,18,440,370,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,8.2
�k�C��,���M�s,�ŏ�,�쏬�M,30,46,340,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,220.00000000000000000000,0.6
�k�C��,���M�s,�ᏼ,�쏬�M,6,,120,95,,,�ߗ׏��ƒn��,2017�N��Q�l����,290.00000000000000000000,2.4
�k�C��,���M�s,���[��,�쏬�M,8,51,160,80,,�ؑ�,���H�ƒn��,2017�N��P�l����,300.00000000000000000000,1.9
�k�C��,���M�s,���D,�쏬�M,5,34,870,2000,,�r�q�b,�ߗ׏��ƒn��,2017�N��P�l����,30000.00000000000000000000,34.5
�k�C��,���M�s,���D,�쏬�M,9,54,125,185,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,520.00000000000000000000,4.2
�k�C��,���M�s,���[��,�쏬�M,8,51,160,80,,�ؑ�,���H�ƒn��,2017�N��P�l����,300.00000000000000000000,1.9
�k�C��,���M�s,�ԉ�,�쏬�M,11,55,75,85,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,100.00000000000000000000,1.3
�k�C��,���M�s,�z�`,�쏬�M,15,37,720,145,,�S�����A�ؑ�,�H�ƒn��,2017�N��P�l����,2700.00000000000000000000,3.8
�k�C��,���M�s,�ԉ�,�쏬�M,11,74,260,320,,,���ƒn��,2017�N��P�l����,1500.00000000000000000000,5.8
�k�C��,���M�s,�ԉ�,�쏬�M,8,30,320,500,,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,1600.00000000000000000000,5
�k�C��,���M�s,���D,�쏬�M,25,,480,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,370.00000000000000000000,0.8
�k�C��,���M�s,���D,�쏬�M,5,7,185,120,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,3800.00000000000000000000,20.5
�k�C��,���M�s,���D,�쏬�M,14,23,290,440,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,4.5
�k�C��,���M�s,����,�쏬�M,10,54,45,,,,�ߗ׏��ƒn��,2016�N��S�l����,200.00000000000000000000,4.4
�k�C��,���M�s,����,�쏬�M,17,19,185,270,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,2100.00000000000000000000,11.4
�k�C��,���M�s,�Z�g��,�쏬�M,3,49,105,115,,�ؑ�,���H�ƒn��,2016�N��S�l����,300.00000000000000000000,2.9
�k�C��,���M�s,�V�_,�쏬�M,30,42,380,170,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,470.00000000000000000000,1.2
�k�C��,���M�s,������,�쏬�M,16,46,150,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,220.00000000000000000000,1.5
�k�C��,���M�s,�V�x��,�쏬�M,13,46,260,130,,�ؑ�,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,4.2
�k�C��,���M�s,�V�_,�쏬�M,30,45,180,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,270.00000000000000000000,1.5
�k�C��,���M�s,�V�_,�쏬�M,30,56,220,155,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,91.00000000000000000000,0.4
�k�C��,���M�s,�ԉ�,�쏬�M,18,42,55,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,99.00000000000000000000,1.8
�k�C��,���M�s,����,�쏬�M,28,47,175,145,,�ؑ�,�H�ƒn��,2016�N��Q�l����,260.00000000000000000000,1.5
�k�C��,���M�s,�V�_,�쏬�M,30,46,125,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,140.00000000000000000000,1.1
�k�C��,���M�s,�V�x��,�쏬�M,12,40,170,140,,�ؑ�,��P��Z���n��,2016�N��Q�l����,400.00000000000000000000,2.4
�k�C��,���M�s,�ԉ�,�쏬�M,11,,280,,,,�ߗ׏��ƒn��,2016�N��Q�l����,850.00000000000000000000,3
�k�C��,���M�s,����,�쏬�M,19,42,450,185,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,2.7
�k�C��,���M�s,�V�_,�쏬�M,30,36,200,125,,�ؑ�,��P��Z���n��,2016�N��P�l����,820.00000000000000000000,4.1
�k�C��,���M�s,���P�},�쏬�M,30,16,1000,400,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,3.1