�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�Ȗ؎s,�啽�����F��,�啽��,13,13,490,25,,�ؑ�,���Z���n��,2022�N��S�l����,900.00000000000000000000,1.8
�Ȗ،�,�Ȗ؎s,�啽�����F��,�V�啽��,20,40,550,330,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,3.5
�Ȗ،�,�Ȗ؎s,�啽�����F��,�啽��,18,8,210,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,6.7
�Ȗ،�,�Ȗ؎s,�啽�����F��,�V�啽��,28,3,260,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,9.2
�Ȗ،�,�Ȗ؎s,�啽�����F��,�V�啽��,28,4,250,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,9.2
�Ȗ،�,�Ȗ؎s,�啽�����F��,�啽��,18,5,210,110,,�ؑ�,���Z���n��,2021�N��R�l����,2400.00000000000000000000,11.4
�Ȗ،�,�Ȗ؎s,�啽�����F��,�啽��,18,29,500,150,,�ؑ�,�s�X���������,2021�N��R�l����,980.00000000000000000000,2
�Ȗ،�,�Ȗ؎s,�啽�����F��,�啽��,18,,500,150,,�ؑ�,�s�X���������,2021�N��Q�l����,400.00000000000000000000,0.8
�Ȗ،�,�Ȗ؎s,�啽�����F��,�V�啽��,21,42,310,145,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,3.9
�Ȗ،�,�Ȗ؎s,�啽�����F��,�啽��,18,5,230,110,,�ؑ�,���Z���n��,2021�N��P�l����,2300.00000000000000000000,10
�Ȗ،�,�Ȗ؎s,�啽�����F��,�啽��,16,5,210,125,,�ؑ�,���Z���n��,2020�N��R�l����,2700.00000000000000000000,12.9
�Ȗ،�,�Ȗ؎s,�啽�����F��,�啽��,30,21,530,90,,�ؑ�,�s�X���������,2020�N��P�l����,700.00000000000000000000,1.3
�Ȗ،�,�Ȗ؎s,�啽�����F��,�啽��,15,,230,,,,���Z���n��,2019�N��Q�l����,3100.00000000000000000000,13.5
�Ȗ،�,�Ȗ؎s,�啽�����F��,�啽��,23,6,180,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,10
�Ȗ،�,�Ȗ؎s,�啽�����F��,�啽��,18,6,320,120,,,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,8.4
�Ȗ،�,�Ȗ؎s,�啽�����F��,�啽��,18,7,300,110,,,��P��Z���n��,2018�N��S�l����,2600.00000000000000000000,8.7
�Ȗ،�,�Ȗ؎s,�啽�����F��,�啽��,13,18,1600,420,,�ؑ�,�s�X���������,2018�N��Q�l����,3300.00000000000000000000,2.1
�Ȗ،�,�Ȗ؎s,�啽�����F��,�啽��,14,41,590,115,,�ؑ�,�s�X���������,2017�N��S�l����,600.00000000000000000000,1
�Ȗ،�,�Ȗ؎s,�啽�����F��,�啽��,19,7,270,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,1700.00000000000000000000,6.3
�Ȗ،�,�Ȗ؎s,�啽�����F��,�啽��,19,7,230,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,1700.00000000000000000000,7.4
�Ȗ،�,�Ȗ؎s,�啽�����F��,�啽��,19,7,230,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,7
�Ȗ،�,�Ȗ؎s,�啽�����F��,�啽��,19,7,230,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1800.00000000000000000000,7.8
�Ȗ،�,�Ȗ؎s,�啽�����F��,�啽��,19,46,1100,,,�ؑ�,���Z���n��,2017�N��Q�l����,1900.00000000000000000000,1.7
�Ȗ،�,�Ȗ؎s,�啽�����F��,�啽��,16,33,310,115,,�ؑ�,�s�X���������,2017�N��Q�l����,390.00000000000000000000,1.3
�Ȗ،�,�Ȗ؎s,�啽�����F��,�啽��,18,7,220,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,9.1
�Ȗ،�,�Ȗ؎s,�啽�����F��,�啽��,30,8,210,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,9.5
�Ȗ،�,�Ȗ؎s,�啽�����F��,�V�啽��,28,7,210,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,8.6
�Ȗ،�,�Ȗ؎s,�啽�����F��,�啽��,19,8,200,,,,��P��Z���n��,2016�N��S�l����,2200.00000000000000000000,11
�Ȗ،�,�Ȗ؎s,�啽�����F��,�啽��,19,,200,105,,,��P��Z���n��,2016�N��S�l����,1800.00000000000000000000,9
�Ȗ،�,�Ȗ؎s,�啽�����F��,�啽��,18,8,220,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,8.6
�Ȗ،�,�Ȗ؎s,�啽�����F��,�啽��,18,8,200,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1700.00000000000000000000,8.5
�Ȗ،�,�Ȗ؎s,�啽�����F��,�啽��,19,8,200,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,11.5
�Ȗ،�,�Ȗ؎s,�啽�����F��,�啽��,19,9,260,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,3600.00000000000000000000,13.8
�Ȗ،�,�Ȗ؎s,�啽�����F��,�V�啽��,24,8,500,140,,�ؑ�,�s�X���������,2015�N��S�l����,3000.00000000000000000000,6
�Ȗ،�,�Ȗ؎s,�啽�����F��,�啽��,6,,135,80,,,�s�X���������,2014�N��R�l����,100.00000000000000000000,0.7
�Ȗ،�,�Ȗ؎s,�啽�����F��,�啽��,19,,260,,,,��P��Z���n��,2012�N��S�l����,2200.00000000000000000000,8.5
�Ȗ،�,�Ȗ؎s,�啽�����F��,�啽��,25,47,180,90,,�ؑ�,��P��Z���n��,2012�N��S�l����,550.00000000000000000000,3.1
�Ȗ،�,�Ȗ؎s,�啽�����F��,�V�啽��,21,48,155,85,,�ؑ�,��P��Z���n��,2011�N��P�l����,500.00000000000000000000,3.2
�Ȗ،�,�Ȗ؎s,�啽�����F��,�啽��,19,37,220,70,,�ؑ�,��P��Z���n��,2010�N��R�l����,520.00000000000000000000,2.4
�Ȗ،�,�Ȗ؎s,�啽�����F��,�V�啽��,23,36,290,145,,�S����,��P��Z���n��,2010�N��P�l����,1500.00000000000000000000,5.2
