�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�a��s,����,�a��,30,1,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2000.00000000000000000000,8.3
�Q�n��,�a��s,����,�a��,30,1,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,8.1
�Q�n��,�a��s,����,�a��,30,,210,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1700.00000000000000000000,8.1
�Q�n��,�a��s,����,�a��,30,46,480,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1100.00000000000000000000,2.3
�Q�n��,�a��s,�㔒��,�a��,60,32,450,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,560.00000000000000000000,1.2
�Q�n��,�a��s,�㔒��,�a��,60,,810,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,700.00000000000000000000,0.9
�Q�n��,�a��s,����,�a��,28,31,420,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,910.00000000000000000000,2.2
�Q�n��,�a��s,����,�a��,30,31,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,650.00000000000000000000,2.5
�Q�n��,�a��s,�㔒��,�~��,29,,1800,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1000.00000000000000000000,0.6
�Q�n��,�a��s,�㔒��,�~��,28,16,1500,790,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1600.00000000000000000000,1.1
�Q�n��,�a��s,�㔒��,�~��,30,19,630,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1500.00000000000000000000,2.4
�Q�n��,�a��s,�㔒��,�~��,28,23,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1100.00000000000000000000,4.4
�Q�n��,�a��s,����,�~��,30,,210,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,750.00000000000000000000,3.6
�Q�n��,�a��s,����,�~��,30,46,270,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,750.00000000000000000000,2.8
�Q�n��,�a��s,�㔒��,�~��,18,56,470,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,880.00000000000000000000,1.9
�Q�n��,�a��s,����,�a��,30,12,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1800.00000000000000000000,6.2
�Q�n��,�a��s,����,�a��,30,12,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1900.00000000000000000000,6.6
�Q�n��,�a��s,�㔒��,����,60,27,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,410.00000000000000000000,1.2
�Q�n��,�a��s,�㔒��,�~��,25,28,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,780.00000000000000000000,2.7
�Q�n��,�a��s,�㔒��,�~��,23,28,340,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,810.00000000000000000000,2.4
