�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�]����,�T��,�T��,13,1,65,75,,�ؑ�,���ƒn��,2023�N��R�l����,7500.00000000000000000000,115.4
�����s,�]����,�T��,�T��,12,1,45,65,,�ؑ�,���H�ƒn��,2023�N��R�l����,4200.00000000000000000000,93.3
�����s,�]����,�T��,�T��,14,1,50,85,,�ؑ�,���H�ƒn��,2023�N��R�l����,6300.00000000000000000000,126
�����s,�]����,�T��,�T��,5,20,240,1200,,�q�b,���ƒn��,2023�N��Q�l����,79000.00000000000000000000,329.2
�����s,�]����,�T��,�T��,8,8,360,590,,�ؑ�,��P��Z���n��,2023�N��Q�l����,28000.00000000000000000000,77.8
�����s,�]����,�T��,�T��,6,36,320,490,,�q�b,���H�ƒn��,2023�N��Q�l����,32000.00000000000000000000,100
�����s,�]����,�T��,�T��,4,44,120,290,,�S����,���ƒn��,2023�N��Q�l����,28000.00000000000000000000,233.3
�����s,�]����,�T��,�T��,5,,270,40,,�ؑ��A�y�ʓS����,���ƒn��,2023�N��Q�l����,55000.00000000000000000000,203.7
�����s,�]����,�T��,�T��,7,27,155,540,,�q�b,���H�ƒn��,2023�N��Q�l����,31000.00000000000000000000,200
�����s,�]����,�T��,�T��,4,36,175,570,,�q�b,���ƒn��,2023�N��Q�l����,27000.00000000000000000000,154.3
�����s,�]����,�T��,�T��,12,71,95,120,,,���H�ƒn��,2023�N��Q�l����,2200.00000000000000000000,23.2
�����s,�]����,�T��,�T��,9,37,100,115,,,���H�ƒn��,2023�N��Q�l����,3300.00000000000000000000,33
�����s,�]����,�T��,�T��,10,0,75,110,,,���H�ƒn��,2023�N��P�l����,8500.00000000000000000000,113.3
�����s,�]����,�T��,�T��,15,,50,50,,�ؑ�,���H�ƒn��,2023�N��P�l����,1000.00000000000000000000,20
�����s,�]����,�T��,�T��,16,1,60,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,6800.00000000000000000000,113.3
�����s,�]����,�T��,�T��,6,2,90,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,7400.00000000000000000000,82.2
�����s,�]����,�T��,�T��,5,1,45,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,6200.00000000000000000000,137.8
�����s,�]����,�T��,�T��,13,4,70,85,,�S����,���ƒn��,2023�N��P�l����,7600.00000000000000000000,108.6
�����s,�]����,�T��,�T��,10,,60,50,,�ؑ�,���H�ƒn��,2023�N��P�l����,2300.00000000000000000000,38.3
�����s,�]����,�T��,�T��,8,29,195,330,,�r�q�b,���H�ƒn��,2022�N��S�l����,20000.00000000000000000000,102.6
�����s,�]����,�T��,�T��,6,52,55,65,,,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,30.9
�����s,�]����,�T��,�T��,12,2,45,85,,�ؑ�,���H�ƒn��,2022�N��S�l����,6000.00000000000000000000,133.3
�����s,�]����,�T��,�T��,9,2,60,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,5800.00000000000000000000,96.7
�����s,�]����,�T��,�T��,11,66,50,75,,�ؑ�,���H�ƒn��,2022�N��S�l����,3200.00000000000000000000,64
�����s,�]����,�T��,�T��,11,10,105,185,,�ؑ�,���H�ƒn��,2022�N��S�l����,7700.00000000000000000000,73.3
�����s,�]����,�T��,�T��,8,2,45,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,6100.00000000000000000000,135.6
�����s,�]����,�T��,�T��,11,28,30,75,,�S����,���H�ƒn��,2022�N��R�l����,3700.00000000000000000000,123.3
�����s,�]����,�T��,�T��,9,12,80,85,,�ؑ�,���ƒn��,2022�N��R�l����,6500.00000000000000000000,81.3
�����s,�]����,�T��,�T��,11,2,50,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,6300.00000000000000000000,126
�����s,�]����,�T��,�T��,13,48,75,50,,�ؑ�,���H�ƒn��,2022�N��R�l����,4300.00000000000000000000,57.3
�����s,�]����,�T��,�T��,12,37,60,65,,�ؑ�,���H�ƒn��,2022�N��R�l����,2400.00000000000000000000,40
�����s,�]����,�T��,�T��,60,1,85,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,6600.00000000000000000000,77.6
�����s,�]����,�T��,�T��,4,1,50,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,6300.00000000000000000000,126
�����s,�]����,�T��,�T��,17,1,80,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,6200.00000000000000000000,77.5
�����s,�]����,�T��,�T��,12,,35,55,,�ؑ�,���ƒn��,2022�N��Q�l����,2200.00000000000000000000,62.9
�����s,�]����,�T��,�T��,13,38,65,85,,�ؑ�,���ƒn��,2022�N��Q�l����,4300.00000000000000000000,66.2
�����s,�]����,�T��,�T��,2,18,280,1400,,�q�b,���ƒn��,2022�N��Q�l����,83000.00000000000000000000,296.4
�����s,�]����,�T��,�T��,14,29,50,130,,�S����,���ƒn��,2022�N��Q�l����,4300.00000000000000000000,86
�����s,�]����,�T��,�T��,14,46,110,330,,�q�b,���ƒn��,2022�N��Q�l����,9500.00000000000000000000,86.4
�����s,�]����,�T��,�T��,8,34,85,130,,�S����,���H�ƒn��,2022�N��P�l����,4000.00000000000000000000,47.1
�����s,�]����,�T��,�T��,7,51,65,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,23.1
�����s,�]����,�T��,�T��,14,,150,175,,�ؑ�,���ƒn��,2022�N��P�l����,13000.00000000000000000000,86.7
�����s,�]����,�T��,�T��,3,3,90,560,,�q�b,���ƒn��,2022�N��P�l����,69000.00000000000000000000,766.7
�����s,�]����,�T��,�T��,10,45,100,165,,�S����,���ƒn��,2022�N��P�l����,23000.00000000000000000000,230
�����s,�]����,�T��,�T��,12,62,45,55,,�ؑ�,���H�ƒn��,2022�N��P�l����,1300.00000000000000000000,28.9
�����s,�]����,�T��,�T��,4,30,120,180,,�S����,���ƒn��,2022�N��P�l����,8000.00000000000000000000,66.7
�����s,�]����,�T��,�T��,7,67,430,45,,�ؑ�,��P��Z���n��,2022�N��P�l����,14000.00000000000000000000,32.6
�����s,�]����,�T��,�T��,5,2,320,2000,,�q�b,���ƒn��,2021�N��S�l����,200000.00000000000000000000,625
�����s,�]����,�T��,�T��,6,2,270,830,,�q�b,���H�ƒn��,2021�N��S�l����,77000.00000000000000000000,285.2
�����s,�]����,�T��,�T��,5,15,85,530,,�q�b,���ƒn��,2021�N��S�l����,33000.00000000000000000000,388.2
�����s,�]����,�T��,�T��,7,43,90,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,42.2
�����s,�]����,�T��,�T��,16,3,40,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,5800.00000000000000000000,145
�����s,�]����,�T��,�T��,4,51,135,470,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,14000.00000000000000000000,103.7
�����s,�]����,�T��,�T��,12,,80,310,,,���H�ƒn��,2021�N��S�l����,7000.00000000000000000000,87.5
�����s,�]����,�T��,�T��,14,51,50,70,,�ؑ�,���H�ƒn��,2021�N��S�l����,1500.00000000000000000000,30
�����s,�]����,�T��,�T��,9,,70,,,,���H�ƒn��,2021�N��S�l����,2700.00000000000000000000,38.6
�����s,�]����,�T��,�T��,7,51,75,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,1000.00000000000000000000,13.3
�����s,�]����,�T��,�T��,6,69,50,70,,�ؑ�,���ƒn��,2021�N��R�l����,1600.00000000000000000000,32
�����s,�]����,�T��,�T��,16,3,45,80,,�ؑ�,���H�ƒn��,2021�N��R�l����,5500.00000000000000000000,122.2
�����s,�]����,�T��,�T��,9,,85,100,,�ؑ�,���H�ƒn��,2021�N��R�l����,4600.00000000000000000000,54.1
�����s,�]����,�T��,�T��,16,3,40,75,,�ؑ�,���H�ƒn��,2021�N��R�l����,5500.00000000000000000000,137.5
�����s,�]����,�T��,�T��,9,,45,90,,,�ߗ׏��ƒn��,2021�N��R�l����,5900.00000000000000000000,131.1
�����s,�]����,�T��,�T��,12,3,75,100,,�ؑ�,���H�ƒn��,2021�N��R�l����,5300.00000000000000000000,70.7
�����s,�]����,�T��,�T��,7,53,50,65,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,58
�����s,�]����,�T��,�T��,3,45,75,145,,,��P��Z���n��,2021�N��Q�l����,5000.00000000000000000000,66.7
�����s,�]����,�T��,�T��,10,14,65,90,,�ؑ�,���ƒn��,2021�N��Q�l����,10000.00000000000000000000,153.8
�����s,�]����,�T��,�T��,3,38,95,560,,�q�b,���ƒn��,2021�N��Q�l����,20000.00000000000000000000,210.5
�����s,�]����,�T��,�T��,6,61,105,120,,�ؑ�,���H�ƒn��,2021�N��Q�l����,4500.00000000000000000000,42.9
�����s,�]����,�T��,�T��,4,32,35,35,,�ؑ�,��P��Z���n��,2021�N��Q�l����,600.00000000000000000000,17.1
�����s,�]����,�T��,�T��,7,22,115,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,6800.00000000000000000000,59.1
�����s,�]����,�T��,�T��,12,5,45,80,,�ؑ�,���H�ƒn��,2021�N��Q�l����,5000.00000000000000000000,111.1
�����s,�]����,�T��,�T��,7,3,40,60,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,105
�����s,�]����,�T��,�T��,8,4,165,390,,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,33000.00000000000000000000,200
�����s,�n�c��,����,�T��,19,22,370,540,,�S����,���H�ƒn��,2021�N��Q�l����,24000.00000000000000000000,64.9
�����s,�]����,�T��,�T��,5,3,45,65,,�ؑ�,��P��Z���n��,2021�N��P�l����,4100.00000000000000000000,91.1
�����s,�]����,�T��,�T��,9,48,195,135,,�S����,���ƒn��,2021�N��P�l����,21000.00000000000000000000,107.7
�����s,�]����,�T��,�T��,8,45,170,280,,�q�b,���ƒn��,2021�N��P�l����,30000.00000000000000000000,176.5
�����s,�]����,�T��,�T��,8,31,155,570,,�S����,���ƒn��,2021�N��P�l����,30000.00000000000000000000,193.5
�����s,�n�c��,����,�T��,26,3,80,75,,�ؑ�,���H�ƒn��,2021�N��P�l����,4400.00000000000000000000,55
�����s,�]����,�T��,�T��,5,,400,,,,���ƒn��,2020�N��S�l����,98000.00000000000000000000,245
�����s,�]����,�T��,�T��,4,39,150,125,,�y�ʓS����,���ƒn��,2020�N��S�l����,5500.00000000000000000000,36.7
�����s,�]����,�T��,�T��,12,4,50,70,,�ؑ�,���H�ƒn��,2020�N��S�l����,4200.00000000000000000000,84
�����s,�]����,�T��,�T��,10,28,40,50,,�ؑ�,���H�ƒn��,2020�N��S�l����,1000.00000000000000000000,25
�����s,�]����,�T��,�T��,10,4,50,70,,�ؑ�,���H�ƒn��,2020�N��S�l����,4300.00000000000000000000,86
�����s,�]����,�T��,�T��,7,,175,390,,�S�����A�ؑ�,���H�ƒn��,2020�N��S�l����,17000.00000000000000000000,97.1
�����s,�]����,�T��,�T��,9,55,65,65,,�ؑ�,���H�ƒn��,2020�N��R�l����,400.00000000000000000000,6.2
�����s,�]����,�T��,�T��,4,23,195,270,,�S����,���ƒn��,2020�N��R�l����,14000.00000000000000000000,71.8
�����s,�]����,�T��,�T��,10,,80,90,,�ؑ�,���H�ƒn��,2020�N��R�l����,4400.00000000000000000000,55
�����s,�]����,�T��,�T��,15,26,130,560,,�S����,���ƒn��,2020�N��Q�l����,12000.00000000000000000000,92.3
�����s,�]����,�T��,�T��,8,4,50,65,,�ؑ�,���H�ƒn��,2020�N��Q�l����,4600.00000000000000000000,92
�����s,�]����,�T��,�T��,16,5,35,35,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,3600.00000000000000000000,102.9
�����s,�]����,�T��,�T��,7,62,90,70,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4200.00000000000000000000,46.7
�����s,�]����,�T��,�T��,3,36,70,260,,�q�b,���ƒn��,2020�N��Q�l����,7900.00000000000000000000,112.9
�����s,�]����,�T��,�T��,11,59,55,75,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1300.00000000000000000000,23.6
�����s,�]����,�T��,�T��,9,65,30,30,,,���H�ƒn��,2020�N��P�l����,1200.00000000000000000000,40
�����s,�]����,�T��,�T��,14,4,70,85,,�ؑ�,���H�ƒn��,2020�N��P�l����,5500.00000000000000000000,78.6
�����s,�]����,�T��,�T��,19,4,60,90,,�ؑ�,���H�ƒn��,2020�N��P�l����,5400.00000000000000000000,90
�����s,�]����,�T��,�T��,14,4,40,65,,�ؑ�,���H�ƒn��,2020�N��P�l����,3600.00000000000000000000,90
�����s,�]����,�T��,�T��,8,29,145,300,,�S����,���ƒn��,2020�N��P�l����,19000.00000000000000000000,131
�����s,�]����,�T��,�T��,15,4,55,75,,�ؑ�,���H�ƒn��,2020�N��P�l����,4000.00000000000000000000,72.7
�����s,�]����,�T��,�T��,14,4,60,100,,�ؑ�,���ƒn��,2020�N��P�l����,6700.00000000000000000000,111.7
�����s,�]����,�T��,�T��,14,35,110,370,,�q�b,���H�ƒn��,2020�N��P�l����,16000.00000000000000000000,145.5
�����s,�]����,�T��,�T��,13,4,60,85,,�ؑ�,���H�ƒn��,2020�N��P�l����,5000.00000000000000000000,83.3
�����s,�]����,�T��,�T��,12,65,55,75,,�ؑ�,���H�ƒn��,2019�N��S�l����,1500.00000000000000000000,27.3
�����s,�]����,�T��,�T��,1,5,40,90,,�S����,���ƒn��,2019�N��S�l����,8000.00000000000000000000,200
�����s,�]����,�T��,�T��,8,5,60,75,,�ؑ�,���H�ƒn��,2019�N��S�l����,4800.00000000000000000000,80
�����s,�]����,�T��,�T��,14,55,80,310,,�q�b,���H�ƒn��,2019�N��S�l����,4600.00000000000000000000,57.5
�����s,�]����,�T��,�T��,11,49,65,80,,�ؑ�,���H�ƒn��,2019�N��S�l����,600.00000000000000000000,9.2
�����s,�]����,�T��,�T��,8,5,85,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,6400.00000000000000000000,75.3
�����s,�]����,�T��,�T��,7,34,35,65,,�ؑ�,���H�ƒn��,2019�N��S�l����,1300.00000000000000000000,37.1
�����s,�]����,�T��,�T��,9,50,175,390,,,���H�ƒn��,2019�N��S�l����,16000.00000000000000000000,91.4
�����s,�]����,�T��,�T��,7,50,35,80,,�S����,���ƒn��,2019�N��S�l����,2500.00000000000000000000,71.4
�����s,�]����,�T��,�T��,5,61,160,270,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,11000.00000000000000000000,68.8
�����s,�]����,�T��,�T��,3,12,75,95,,�ؑ�,���ƒn��,2019�N��S�l����,14000.00000000000000000000,186.7
�����s,�]����,�T��,�T��,16,52,50,45,,,���H�ƒn��,2019�N��S�l����,1300.00000000000000000000,26
�����s,�]����,�T��,�T��,11,5,45,75,,�ؑ�,���H�ƒn��,2019�N��S�l����,4800.00000000000000000000,106.7
�����s,�]����,�T��,�T��,8,34,195,85,,�S����,���H�ƒn��,2019�N��R�l����,17000.00000000000000000000,87.2
�����s,�]����,�T��,�T��,14,47,260,380,,�S����,���H�ƒn��,2019�N��R�l����,11000.00000000000000000000,42.3
�����s,�]����,�T��,�T��,11,46,95,155,,�S����,���H�ƒn��,2019�N��R�l����,3000.00000000000000000000,31.6
�����s,�]����,�T��,�T��,3,49,155,380,,�q�b,���ƒn��,2019�N��R�l����,16000.00000000000000000000,103.2
�����s,�]����,�T��,�T��,3,39,105,470,,�q�b,���ƒn��,2019�N��R�l����,30000.00000000000000000000,285.7
�����s,�]����,�T��,�T��,7,6,75,175,,�S����,���H�ƒn��,2019�N��R�l����,16000.00000000000000000000,213.3
�����s,�]����,�T��,�T��,12,63,190,380,,�q�b,���ƒn��,2019�N��Q�l����,37000.00000000000000000000,194.7
�����s,�]����,�T��,�T��,8,8,350,580,,�ؑ�,��P��Z���n��,2019�N��Q�l����,30000.00000000000000000000,85.7
�����s,�]����,�T��,�T��,4,58,30,30,,�ؑ�,���ƒn��,2019�N��Q�l����,2700.00000000000000000000,90
�����s,�]����,�T��,�T��,11,5,80,90,,�ؑ�,���ƒn��,2019�N��Q�l����,6500.00000000000000000000,81.3
�����s,�]����,�T��,�T��,2,25,370,240,,�S����,���ƒn��,2019�N��Q�l����,16000.00000000000000000000,43.2
�����s,�]����,�T��,�T��,10,,290,,,,���H�ƒn��,2019�N��Q�l����,31000.00000000000000000000,106.9
�����s,�]����,�T��,�T��,17,5,55,70,,�ؑ�,���H�ƒn��,2019�N��Q�l����,4400.00000000000000000000,80
�����s,�]����,�T��,�T��,10,9,75,110,,�ؑ�,���H�ƒn��,2019�N��Q�l����,6000.00000000000000000000,80
�����s,�]����,�T��,�T��,19,18,40,60,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3200.00000000000000000000,80
�����s,�]����,�T��,�T��,3,51,70,120,,,���ƒn��,2019�N��Q�l����,5400.00000000000000000000,77.1
�����s,�]����,�T��,�T��,3,33,150,390,,�q�b,���ƒn��,2019�N��P�l����,20000.00000000000000000000,133.3
�����s,�]����,�T��,�T��,16,11,230,210,,�y�ʓS����,���H�ƒn��,2019�N��P�l����,11000.00000000000000000000,47.8
�����s,�]����,�T��,�T��,9,20,120,120,,�ؑ�,���H�ƒn��,2019�N��P�l����,7600.00000000000000000000,63.3
�����s,�]����,�T��,�T��,11,46,45,85,,�ؑ�,���H�ƒn��,2019�N��P�l����,2000.00000000000000000000,44.4
�����s,�]����,�T��,�T��,8,6,100,140,,�ؑ�,���H�ƒn��,2019�N��P�l����,15000.00000000000000000000,150
�����s,�]����,�T��,�T��,8,5,60,100,,�ؑ�,���H�ƒn��,2019�N��P�l����,6000.00000000000000000000,100
�����s,�]����,�T��,�T��,10,8,65,115,,�ؑ�,���H�ƒn��,2019�N��P�l����,6900.00000000000000000000,106.2
�����s,�]����,�T��,�T��,18,6,60,70,,�ؑ�,���ƒn��,2018�N��S�l����,5900.00000000000000000000,98.3
�����s,�]����,�T��,�T��,10,46,35,70,,�S����,���H�ƒn��,2018�N��S�l����,3000.00000000000000000000,85.7
�����s,�]����,�T��,�T��,14,66,40,25,,�ؑ�,���H�ƒn��,2018�N��S�l����,1000.00000000000000000000,25
�����s,�]����,�T��,�T��,5,25,370,240,,�S����,���ƒn��,2018�N��S�l����,13000.00000000000000000000,35.1
�����s,�]����,�T��,�T��,5,61,155,270,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,14000.00000000000000000000,90.3
�����s,�]����,�T��,�T��,1,55,80,220,,�r�q�b,���ƒn��,2018�N��S�l����,14000.00000000000000000000,175
�����s,�]����,�T��,�T��,7,5,75,85,,�ؑ�,���H�ƒn��,2018�N��S�l����,5500.00000000000000000000,73.3
�����s,�]����,�T��,�T��,11,5,45,75,,�ؑ�,���H�ƒn��,2018�N��S�l����,4900.00000000000000000000,108.9
�����s,�]����,�T��,�T��,6,32,430,1500,,�r�q�b,���ƒn��,2018�N��R�l����,98000.00000000000000000000,227.9
�����s,�]����,�T��,�T��,11,52,50,50,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,1100.00000000000000000000,22
�����s,�]����,�T��,�T��,13,23,50,75,,�ؑ�,���H�ƒn��,2018�N��R�l����,1900.00000000000000000000,38
�����s,�]����,�T��,�T��,8,34,50,95,,�S����,���ƒn��,2018�N��Q�l����,4300.00000000000000000000,86
�����s,�]����,�T��,�T��,3,33,90,520,,�S����,���ƒn��,2017�N��S�l����,31000.00000000000000000000,344.4
�����s,�]����,�T��,�T��,4,61,45,65,,�ؑ�,���ƒn��,2017�N��S�l����,850.00000000000000000000,18.9
�����s,�]����,�T��,�T��,8,8,360,590,,�ؑ�,��P��Z���n��,2017�N��R�l����,32000.00000000000000000000,88.9
�����s,�]����,�T��,�T��,8,34,195,85,,�S����,���H�ƒn��,2017�N��R�l����,10000.00000000000000000000,51.3
�����s,�]����,�T��,�T��,3,55,185,490,,�q�b,���ƒn��,2017�N��R�l����,12000.00000000000000000000,64.9
�����s,�]����,�T��,�T��,3,63,320,860,,�q�b,���ƒn��,2017�N��R�l����,110000.00000000000000000000,343.8
�����s,�]����,�哇,�T��,7,,40,,,,���H�ƒn��,2017�N��Q�l����,4700.00000000000000000000,117.5
�����s,�]����,�T��,�T��,11,72,45,60,,�ؑ�,���H�ƒn��,2017�N��Q�l����,200.00000000000000000000,4.4
�����s,�]����,�T��,�T��,5,,190,,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,15000.00000000000000000000,78.9
�����s,�]����,�T��,�T��,8,32,790,2000,,�r�q�b,���H�ƒn��,2017�N��Q�l����,97000.00000000000000000000,122.8
�����s,�]����,�T��,�T��,8,8,45,70,,�ؑ�,���H�ƒn��,2017�N��P�l����,3500.00000000000000000000,77.8
�����s,�]����,�T��,�T��,11,48,900,310,,�S����,���H�ƒn��,2017�N��P�l����,27000.00000000000000000000,30
�����s,�]����,�T��,�T��,11,7,60,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,5100.00000000000000000000,85
�����s,�]����,�T��,�T��,7,52,600,1500,,�q�b,���H�ƒn��,2016�N��S�l����,50000.00000000000000000000,83.3
�����s,�]����,�T��,�T��,6,42,60,175,,�q�b,���ƒn��,2016�N��S�l����,2700.00000000000000000000,45
�����s,�]����,�T��,�T��,13,8,85,95,,�ؑ�,���H�ƒn��,2016�N��S�l����,5000.00000000000000000000,58.8
�����s,�]����,�T��,�T��,11,,40,,,�ؑ�,���H�ƒn��,2016�N��S�l����,250.00000000000000000000,6.3
�����s,�]����,�T��,�T��,5,32,150,195,,�y�ʓS����,���H�ƒn��,2016�N��S�l����,10000.00000000000000000000,66.7
�����s,�]����,�T��,�T��,11,7,55,90,,�ؑ�,���H�ƒn��,2016�N��S�l����,6100.00000000000000000000,110.9
�����s,�]����,�T��,�T��,10,61,115,155,,�ؑ�,���H�ƒn��,2016�N��S�l����,3300.00000000000000000000,28.7
�����s,�]����,�T��,�T��,4,37,270,370,,�S����,���ƒn��,2016�N��S�l����,19000.00000000000000000000,70.4
�����s,�]����,�T��,�T��,12,7,45,70,,�ؑ�,���H�ƒn��,2016�N��S�l����,4100.00000000000000000000,91.1
�����s,�]����,�T��,�T��,13,7,65,105,,�ؑ�,���H�ƒn��,2016�N��S�l����,5300.00000000000000000000,81.5
�����s,�]����,�T��,�T��,15,30,65,140,,�S����,���H�ƒn��,2016�N��S�l����,3500.00000000000000000000,53.8
�����s,�]����,�T��,�T��,8,52,80,155,,�S����,���ƒn��,2016�N��R�l����,3800.00000000000000000000,47.5
�����s,�]����,�T��,�T��,5,48,60,220,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,6200.00000000000000000000,103.3
�����s,�]����,�T��,�T��,9,69,75,70,,,���H�ƒn��,2016�N��R�l����,2200.00000000000000000000,29.3
�����s,�]����,�T��,�T��,10,8,65,95,,�ؑ�,���H�ƒn��,2016�N��Q�l����,5400.00000000000000000000,83.1
�����s,�]����,�T��,�T��,5,15,85,530,,�q�b,���ƒn��,2016�N��Q�l����,31000.00000000000000000000,364.7
�����s,�]����,�T��,�T��,6,52,130,125,,�ؑ�,���ƒn��,2016�N��Q�l����,16000.00000000000000000000,123.1
�����s,�]����,�T��,�T��,11,49,65,80,,�ؑ�,���H�ƒn��,2016�N��Q�l����,900.00000000000000000000,13.8
�����s,�]����,�T��,�T��,10,8,55,100,,�ؑ�,���H�ƒn��,2016�N��Q�l����,5800.00000000000000000000,105.5
�����s,�]����,�T��,�T��,8,34,270,1100,,�r�q�b,���ƒn��,2016�N��P�l����,30000.00000000000000000000,111.1
�����s,�]����,�T��,�T��,8,16,120,350,,�q�b,���H�ƒn��,2016�N��P�l����,10000.00000000000000000000,83.3
�����s,�]����,�T��,�T��,6,58,95,170,,�S����,���ƒn��,2016�N��P�l����,5800.00000000000000000000,61.1
�����s,�]����,�T��,�T��,6,36,980,2000,,�r�q�b,���ƒn��,2016�N��P�l����,170000.00000000000000000000,173.5
�����s,�]����,�T��,�T��,11,36,150,270,,�S����,���ƒn��,2016�N��P�l����,3900.00000000000000000000,26
�����s,�]����,�T��,�T��,3,46,100,230,,�q�b,���ƒn��,2016�N��P�l����,24000.00000000000000000000,240
�����s,�]����,�T��,�T��,10,53,115,90,,�ؑ�,���H�ƒn��,2016�N��P�l����,4700.00000000000000000000,40.9
�����s,�]����,�T��,�T��,3,34,95,240,,�S����,���ƒn��,2016�N��P�l����,24000.00000000000000000000,252.6
�����s,�]����,�T��,�T��,15,8,70,100,,�ؑ�,���H�ƒn��,2016�N��P�l����,5200.00000000000000000000,74.3
�����s,�]����,�T��,�T��,11,57,60,65,,�ؑ�,���H�ƒn��,2016�N��P�l����,1400.00000000000000000000,23.3
�����s,�]����,�T��,�T��,18,8,70,100,,�ؑ�,���H�ƒn��,2016�N��P�l����,5000.00000000000000000000,71.4
�����s,�]����,�T��,�T��,8,39,145,350,,�S����,���H�ƒn��,2016�N��P�l����,12000.00000000000000000000,82.8
�����s,�]����,�T��,�T��,14,8,75,110,,�ؑ�,���H�ƒn��,2016�N��P�l����,4600.00000000000000000000,61.3
�����s,�]����,�T��,�T��,13,8,90,95,,�ؑ�,���H�ƒn��,2016�N��P�l����,4900.00000000000000000000,54.4
�����s,�]����,�T��,�T��,13,8,70,90,,�ؑ�,���H�ƒn��,2016�N��P�l����,4900.00000000000000000000,70
�����s,�]����,�T��,�T��,14,8,65,,,�ؑ�,���H�ƒn��,2016�N��P�l����,5400.00000000000000000000,83.1
�����s,�]����,�T��,�T��,3,8,320,1300,,�q�b,���ƒn��,2016�N��P�l����,100000.00000000000000000000,312.5
�����s,�]����,�T��,�T��,11,44,120,360,,�S����,���ƒn��,2015�N��S�l����,14000.00000000000000000000,116.7
�����s,�]����,�T��,�T��,3,60,45,145,,�q�b,���ƒn��,2015�N��S�l����,5000.00000000000000000000,111.1
�����s,�]����,�T��,�T��,13,13,55,90,,�ؑ�,���H�ƒn��,2015�N��S�l����,4800.00000000000000000000,87.3
�����s,�]����,�T��,�T��,9,30,140,180,,�S����,��P��Z���n��,2015�N��R�l����,4100.00000000000000000000,29.3
�����s,�]����,�T��,�T��,6,37,800,2000,,�q�b,���H�ƒn��,2015�N��Q�l����,60000.00000000000000000000,75
�����s,�]����,�T��,�T��,9,39,85,150,,�S����,���H�ƒn��,2015�N��Q�l����,6000.00000000000000000000,70.6
�����s,�]����,�T��,�T��,9,,220,,,,���ƒn��,2015�N��Q�l����,15000.00000000000000000000,68.2
�����s,�]����,�T��,�T��,5,29,85,230,,�S����,���H�ƒn��,2015�N��P�l����,7200.00000000000000000000,84.7
�����s,�]����,�T��,�T��,10,10,60,100,,�ؑ�,���H�ƒn��,2015�N��P�l����,4600.00000000000000000000,76.7
�����s,�]����,�T��,�T��,2,37,290,1100,,�q�b,���ƒn��,2015�N��P�l����,58000.00000000000000000000,200
�����s,�]����,�T��,�T��,11,9,50,65,,�ؑ�,���H�ƒn��,2015�N��P�l����,4000.00000000000000000000,80
�����s,�]����,�T��,�T��,5,9,175,500,,�S����,���ƒn��,2015�N��P�l����,33000.00000000000000000000,188.6
�����s,�]����,�T��,�T��,6,17,270,690,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,20000.00000000000000000000,74.1
�����s,�]����,�T��,�T��,8,,50,,,,��P��Z���n��,2015�N��P�l����,1000.00000000000000000000,20
�����s,�]����,�T��,�T��,4,9,80,230,,�q�b,���ƒn��,2014�N��S�l����,16000.00000000000000000000,200
�����s,�]����,�T��,�T��,6,50,80,290,,�q�b,��Q��Z���n��,2014�N��S�l����,5800.00000000000000000000,72.5
�����s,�]����,�T��,�T��,10,10,95,90,,�ؑ�,���H�ƒn��,2014�N��S�l����,5300.00000000000000000000,55.8
�����s,�]����,�T��,�T��,12,62,270,95,,�ؑ�,���H�ƒn��,2014�N��S�l����,4900.00000000000000000000,18.1
�����s,�]����,�T��,�T��,10,,80,,,,���H�ƒn��,2014�N��S�l����,3200.00000000000000000000,40
�����s,�]����,�T��,�T��,18,36,70,70,,�S����,���ƒn��,2014�N��R�l����,1600.00000000000000000000,22.9
�����s,�]����,�T��,�T��,6,61,40,55,,�ؑ�,���ƒn��,2014�N��R�l����,500.00000000000000000000,12.5
�����s,�]����,�T��,�T��,6,55,210,790,,�q�b,��Q��Z���n��,2014�N��R�l����,5900.00000000000000000000,28.1
�����s,�]����,�T��,�T��,4,58,80,140,,�ؑ�,���ƒn��,2014�N��R�l����,7200.00000000000000000000,90
�����s,�]����,�T��,�T��,4,33,230,1400,,�r�q�b,���ƒn��,2014�N��Q�l����,41000.00000000000000000000,178.3
�����s,�]����,�T��,�T��,13,36,120,200,,�S����,���H�ƒn��,2014�N��Q�l����,6500.00000000000000000000,54.2
�����s,�]����,�T��,�T��,4,61,75,,,�ؑ�,���ƒn��,2014�N��Q�l����,1900.00000000000000000000,25.3
�����s,�]����,�T��,�T��,14,,105,,,,���ƒn��,2014�N��Q�l����,14000.00000000000000000000,133.3
�����s,�]����,�T��,�T��,11,10,105,185,,�ؑ�,���H�ƒn��,2014�N��Q�l����,9700.00000000000000000000,92.4
�����s,�]����,�T��,�T��,16,10,60,95,,�ؑ�,���H�ƒn��,2014�N��Q�l����,4000.00000000000000000000,66.7
�����s,�]����,�T��,�T��,11,48,35,75,,�ؑ�,���H�ƒn��,2014�N��P�l����,2200.00000000000000000000,62.9
�����s,�]����,�T��,�T��,4,60,80,95,,�ؑ�,���ƒn��,2014�N��P�l����,4400.00000000000000000000,55
�����s,�]����,�T��,�T��,6,11,70,90,,�ؑ�,��P��Z���n��,2014�N��P�l����,4200.00000000000000000000,60
�����s,�]����,�T��,�T��,9,65,95,120,,�ؑ�,��P��Z���n��,2014�N��P�l����,4500.00000000000000000000,47.4
�����s,�]����,�T��,�T��,7,,35,,,,���H�ƒn��,2014�N��P�l����,600.00000000000000000000,17.1
�����s,�]����,�T��,�T��,7,10,50,70,,�ؑ�,��P��Z���n��,2014�N��P�l����,4300.00000000000000000000,86
�����s,�]����,�T��,�T��,9,10,60,60,,�ؑ�,���H�ƒn��,2014�N��P�l����,3400.00000000000000000000,56.7
�����s,�]����,�T��,�T��,7,23,50,90,,�ؑ�,���ƒn��,2014�N��P�l����,3800.00000000000000000000,76
�����s,�]����,�T��,�T��,10,10,70,110,,�ؑ�,���H�ƒn��,2014�N��P�l����,6000.00000000000000000000,85.7
�����s,�]����,�T��,�T��,16,10,60,95,,�ؑ�,���H�ƒn��,2014�N��P�l����,4000.00000000000000000000,66.7
�����s,�]����,�T��,�T��,11,11,65,90,,�ؑ�,���H�ƒn��,2013�N��S�l����,4400.00000000000000000000,67.7