�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���J�s,���,���J�s,8,1,125,110,,,�ߗ׏��ƒn��,2023�N��Q�l����,6100.00000000000000000000,48.8
���m��,���J�s,����,���J�s,12,1,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,35.7
���m��,���J�s,�V�h��,���J�s,8,50,95,85,,�y�ʓS����,���ƒn��,2023�N��Q�l����,720.00000000000000000000,7.6
���m��,���J�s,�i��,���J�s,11,1,165,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4600.00000000000000000000,27.9
���m��,���J�s,�V����,���J�s,13,1,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,29.6
���m��,���J�s,���_�]��,���J�s,24,2,120,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,3400.00000000000000000000,28.3
���m��,���J�s,�吳��,���J�s,6,1,200,120,,,��P��Z���n��,2023�N��P�l����,8500.00000000000000000000,42.5
���m��,���J�s,��K��,���J�s,2,,980,,,,���ƒn��,2023�N��P�l����,17000.00000000000000000000,17.3
���m��,���J�s,���,���J�s,7,10,190,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3800.00000000000000000000,20
���m��,���J�s,�V����,���J�s,16,2,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,5400.00000000000000000000,32.7
���m��,���J�s,�V����,���J�s,15,2,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,5400.00000000000000000000,32.7
���m��,���J�s,�V�h��,���J�s,10,2,80,100,,�ؑ�,���ƒn��,2022�N��R�l����,3900.00000000000000000000,48.8
���m��,���J�s,��K��,���J�s,7,3,140,105,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��R�l����,5300.00000000000000000000,37.9
���m��,���J�s,�V����,���J�s,18,2,135,105,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,28.1
���m��,���J�s,�吳��,���J�s,4,3,125,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4800.00000000000000000000,38.4
���m��,���J�s,�i��,���J�s,15,2,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,38.1
���m��,���J�s,�i��,���J�s,16,2,115,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,26.1
���m��,���J�s,���⒬,���J�s,11,2,145,105,,,���H�ƒn��,2022�N��P�l����,4800.00000000000000000000,33.1
���m��,���J�s,���쒬,���J�s,5,2,145,75,,,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,17.9
���m��,���J�s,������,���J�s,16,3,160,,,�ؑ�,�s�X���������,2021�N��S�l����,4000.00000000000000000000,25
���m��,���J�s,�V����,���J�s,18,3,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,27.4
���m��,���J�s,������,���J�s,16,3,160,105,,�ؑ�,�s�X���������,2021�N��R�l����,4200.00000000000000000000,26.3
���m��,���J�s,������,���J�s,24,,160,105,,,�s�X���������,2021�N��R�l����,4000.00000000000000000000,25
���m��,���J�s,���⒬,���J�s,15,28,390,90,,�ؑ�,���H�ƒn��,2021�N��R�l����,5500.00000000000000000000,14.1
���m��,���J�s,�V����,���J�s,15,,170,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,29.4
���m��,���J�s,�V����,���J�s,16,,135,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,33.3
���m��,���J�s,�V����,���J�s,28,3,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4800.00000000000000000000,36.9
���m��,���J�s,�V����,���J�s,11,3,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,34.2
���m��,���J�s,���_�]��,���J�s,23,3,155,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,3900.00000000000000000000,25.2
���m��,���J�s,�吳��,���J�s,4,4,80,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,4000.00000000000000000000,50
���m��,���J�s,�吳��,���J�s,4,4,80,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3800.00000000000000000000,47.5
���m��,���J�s,�吳��,���J�s,4,5,90,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,4100.00000000000000000000,45.6
���m��,���J�s,�x�m����,���J�s,10,,120,,,,��P��Z���n��,2020�N��R�l����,4900.00000000000000000000,40.8
���m��,���J�s,�x�m����,���J�s,12,4,115,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,4600.00000000000000000000,40
���m��,���J�s,�V����,���J�s,12,4,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4600.00000000000000000000,41.8
���m��,���J�s,������,���J�s,19,,160,,,,�s�X���������,2020�N��R�l����,4000.00000000000000000000,25
���m��,���J�s,�V�h��,���J�s,8,34,220,650,,�q�b,���ƒn��,2020�N��Q�l����,9600.00000000000000000000,43.6
���m��,���J�s,������,���J�s,11,,165,,,,��P��Z���n��,2020�N��Q�l����,4900.00000000000000000000,29.7
���m��,���J�s,�i��,���J�s,14,18,110,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,21.8
���m��,���J�s,�L���H,���J�s,5,53,60,185,,�S����,���ƒn��,2020�N��P�l����,500.00000000000000000000,8.3
���m��,���J�s,�x�m����,���J�s,12,20,175,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,3800.00000000000000000000,21.7
���m��,���J�s,��c�V��,���J�s,10,,130,,,,��P��Z���n��,2020�N��P�l����,4400.00000000000000000000,33.8
���m��,���J�s,��K��,���J�s,5,36,370,60,,�ؑ�,��P��Z���n��,2020�N��P�l����,5800.00000000000000000000,15.7
���m��,���J�s,�x�m����,���J�s,11,4,125,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,5000.00000000000000000000,40
���m��,���J�s,�i��,���J�s,11,35,200,290,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,3100.00000000000000000000,15.5
���m��,���J�s,�i��,���J�s,10,21,380,135,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,3700.00000000000000000000,9.7
���m��,���J�s,�吳��,���J�s,2,,1600,,,,���ƒn��,2019�N��R�l����,270000.00000000000000000000,168.8
���m��,���J�s,������,���J�s,14,5,140,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,4700.00000000000000000000,33.6
���m��,���J�s,�吳��,���J�s,5,6,115,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,4500.00000000000000000000,39.1
���m��,���J�s,�L���H,���J�s,4,37,270,135,,�ؑ�,���ƒn��,2019�N��Q�l����,5600.00000000000000000000,20.7
���m��,���J�s,�L���H,���J�s,4,17,100,120,,�ؑ�,���ƒn��,2019�N��Q�l����,3100.00000000000000000000,31
���m��,���J�s,��K��,���J�s,7,5,155,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4900.00000000000000000000,31.6
���m��,���J�s,������,���J�s,14,5,145,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,4800.00000000000000000000,33.1
���m��,���J�s,�吳��,���J�s,6,6,65,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,3300.00000000000000000000,50.8
���m��,���J�s,�V�h��,���J�s,6,,95,,,,���ƒn��,2018�N��R�l����,3300.00000000000000000000,34.7
���m��,���J�s,�V�h��,���J�s,7,,150,,,,���ƒn��,2018�N��R�l����,5900.00000000000000000000,39.3
���m��,���J�s,�i��,���J�s,7,11,120,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,4100.00000000000000000000,34.2
���m��,���J�s,����,���J�s,10,6,95,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,4300.00000000000000000000,45.3
���m��,���J�s,�吳��,���J�s,2,6,115,105,,�ؑ�,���ƒn��,2018�N��R�l����,3700.00000000000000000000,32.2
���m��,���J�s,���{��,���J�s,26,,115,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,31.3
���m��,���J�s,���⒬,���J�s,9,6,125,105,,�ؑ�,���H�ƒn��,2018�N��R�l����,4300.00000000000000000000,34.4
���m��,���J�s,������,���J�s,10,36,380,210,,�q�b,��Q��Z���n��,2018�N��Q�l����,7000.00000000000000000000,18.4
���m��,���J�s,�V�h��,���J�s,8,6,100,100,,�ؑ�,���ƒn��,2018�N��Q�l����,3600.00000000000000000000,36
���m��,���J�s,����,���J�s,10,6,95,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4400.00000000000000000000,46.3
���m��,���J�s,���{��,���J�s,24,7,115,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,4200.00000000000000000000,36.5
���m��,���J�s,��K��,���J�s,7,6,100,145,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,39
���m��,���J�s,���,���J�s,8,7,75,140,,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,4000.00000000000000000000,53.3
���m��,���J�s,���,���J�s,10,7,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4700.00000000000000000000,26.1
���m��,���J�s,�V����,���J�s,15,7,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,28
���m��,���J�s,�`��,���J�s,21,56,460,180,,�y�ʓS����,�s�X���������,2017�N��S�l����,1100.00000000000000000000,2.4
���m��,���J�s,���{��,���J�s,29,6,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4500.00000000000000000000,39.1
���m��,���J�s,���,���J�s,6,30,280,270,,,�ߗ׏��ƒn��,2017�N��R�l����,13000.00000000000000000000,46.4
���m��,���J�s,��꒬,���J�s,11,7,125,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,3600.00000000000000000000,28.8
���m��,���J�s,������,���J�s,10,43,220,370,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,1900.00000000000000000000,8.6
���m��,���J�s,���⒬,���J�s,13,7,150,110,,�ؑ�,���H�ƒn��,2017�N��R�l����,4200.00000000000000000000,28
���m��,���J�s,�V�h��,���J�s,7,7,110,100,,�ؑ�,���ƒn��,2017�N��R�l����,4300.00000000000000000000,39.1
���m��,���J�s,�L���H,���J�s,8,8,105,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,3400.00000000000000000000,32.4
���m��,���J�s,��K��,���J�s,7,7,140,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,4400.00000000000000000000,31.4
���m��,���J�s,������,���J�s,10,30,90,140,,�S����,��P��Z���n��,2017�N��Q�l����,1800.00000000000000000000,20
���m��,���J�s,������,���J�s,11,,165,,,,��P��Z���n��,2017�N��Q�l����,5900.00000000000000000000,35.8
���m��,���J�s,������,���J�s,9,30,90,140,,�S����,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,24.4
���m��,���J�s,���,���J�s,9,7,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3800.00000000000000000000,33
���m��,���J�s,����,���J�s,9,8,110,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,4000.00000000000000000000,36.4
���m��,���J�s,������,���J�s,11,8,220,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,4300.00000000000000000000,19.5
���m��,���J�s,�V�h��,���J�s,7,33,390,200,,,���ƒn��,2016�N��S�l����,7200.00000000000000000000,18.5
���m��,���J�s,�i��,���J�s,15,8,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3600.00000000000000000000,24.8
���m��,���J�s,�吳��,���J�s,5,31,370,170,,�ؑ�,��P��Z���n��,2016�N��R�l����,4000.00000000000000000000,10.8
���m��,���J�s,����,���J�s,8,8,145,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,4500.00000000000000000000,31
���m��,���J�s,�吳��,���J�s,6,8,85,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,3600.00000000000000000000,42.4
���m��,���J�s,�吳��,���J�s,3,66,150,65,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3000.00000000000000000000,20
���m��,���J�s,������,���J�s,15,21,450,170,,�ؑ�,��P��Z���n��,2016�N��P�l����,6800.00000000000000000000,15.1
���m��,���J�s,�x�m����,���J�s,9,9,125,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,3100.00000000000000000000,24.8
���m��,���J�s,�x�m����,���J�s,9,9,105,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,3200.00000000000000000000,30.5
���m��,���J�s,�i��,���J�s,12,8,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3900.00000000000000000000,31.2
���m��,���J�s,�i��,���J�s,12,8,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4000.00000000000000000000,32
���m��,���J�s,���,���J�s,9,8,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3800.00000000000000000000,33
���m��,���J�s,�V�h��,���J�s,10,8,100,115,,�ؑ�,���ƒn��,2016�N��P�l����,3900.00000000000000000000,39
���m��,���J�s,�i��,���J�s,8,8,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,4200.00000000000000000000,26.3
���m��,���J�s,������,���J�s,9,59,105,85,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,1500.00000000000000000000,14.3
���m��,���J�s,���,���J�s,7,8,210,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,4900.00000000000000000000,23.3
���m��,���J�s,�x�m����,���J�s,10,9,175,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,3400.00000000000000000000,19.4
���m��,���J�s,�x�m����,���J�s,10,9,135,105,,�ؑ�,��Q��Z���n��,2015�N��R�l����,3800.00000000000000000000,28.1
���m��,���J�s,�x�m����,���J�s,10,8,140,105,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,4900.00000000000000000000,35
���m��,���J�s,��K��,���J�s,8,28,240,200,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,1500.00000000000000000000,6.3
���m��,���J�s,���⒬,���J�s,7,10,105,100,,�ؑ�,���H�ƒn��,2015�N��R�l����,2800.00000000000000000000,26.7
���m��,���J�s,��K��,���J�s,3,47,45,,,,���ƒn��,2015�N��R�l����,650.00000000000000000000,14.4
���m��,���J�s,�x�m����,���J�s,11,9,135,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4500.00000000000000000000,33.3
���m��,���J�s,���⒬,���J�s,9,10,160,115,,�ؑ�,���H�ƒn��,2015�N��Q�l����,4500.00000000000000000000,28.1
���m��,���J�s,�x�m����,���J�s,9,,130,,,,��P��Z���n��,2015�N��P�l����,4600.00000000000000000000,35.4
���m��,���J�s,�V����,���J�s,16,10,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,22.3
���m��,���J�s,�吳��,���J�s,5,9,115,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,4100.00000000000000000000,35.7
���m��,���J�s,�吳��,���J�s,3,10,135,110,,�ؑ�,���ƒn��,2015�N��P�l����,4300.00000000000000000000,31.9
���m��,���J�s,�x�m����,���J�s,11,9,130,110,,,��P��Z���n��,2015�N��P�l����,4500.00000000000000000000,34.6
���m��,���J�s,���⒬,���J�s,10,9,200,110,,�ؑ�,���H�ƒn��,2015�N��P�l����,2800.00000000000000000000,14
���m��,���J�s,�V�h��,���J�s,7,,125,155,,�ؑ�,���ƒn��,2014�N��S�l����,1200.00000000000000000000,9.6
���m��,���J�s,�i��,���J�s,23,51,2000,2000,,�S����,�s�X���������,2014�N��S�l����,17000.00000000000000000000,8.5
���m��,���J�s,����y����,���J�s,28,35,640,410,,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,11000.00000000000000000000,17.2
���m��,���J�s,�x�m����,���J�s,7,,590,360,,�S����,��Q��Z���n��,2014�N��S�l����,7600.00000000000000000000,12.9
���m��,���J�s,����,���J�s,7,10,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,18.7
���m��,���J�s,����,���J�s,6,10,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3200.00000000000000000000,17.8
���m��,���J�s,���_�]��,���J�s,24,18,190,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,4200.00000000000000000000,22.1
���m��,���J�s,����y��,���J�s,24,10,125,115,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,5100.00000000000000000000,40.8
���m��,���J�s,���⒬,���J�s,13,10,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3500.00000000000000000000,26.9
���m��,���J�s,�x�m����,���J�s,10,,130,,,,��P��Z���n��,2014�N��R�l����,5000.00000000000000000000,38.5
���m��,���J�s,���⒬,���J�s,13,10,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,4300.00000000000000000000,33.1
���m��,���J�s,�吳��,���J�s,5,10,155,110,,,��P��Z���n��,2014�N��Q�l����,5500.00000000000000000000,35.5
���m��,���J�s,���,���J�s,6,10,140,120,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,4600.00000000000000000000,32.9
���m��,���J�s,����,���J�s,9,10,185,115,,�ؑ�,���ƒn��,2014�N��Q�l����,4700.00000000000000000000,25.4
���m��,���J�s,����,���J�s,9,10,130,115,,�ؑ�,���ƒn��,2014�N��Q�l����,4800.00000000000000000000,36.9
���m��,���J�s,���⒬,���J�s,12,10,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3700.00000000000000000000,28.5
���m��,���J�s,��K��,���J�s,4,50,55,90,,�ؑ�,���ƒn��,2014�N��Q�l����,600.00000000000000000000,10.9
���m��,���J�s,��K��,���J�s,5,,280,120,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,3700.00000000000000000000,13.2
���m��,���J�s,�L���H,���J�s,3,23,210,175,,�y�ʓS����,���ƒn��,2014�N��Q�l����,4400.00000000000000000000,21
���m��,���J�s,����,���J�s,8,11,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,14.9
���m��,���J�s,���,���J�s,8,11,140,105,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,2800.00000000000000000000,20
���m��,���J�s,�L���H,���J�s,6,10,130,105,,�ؑ�,���ƒn��,2014�N��P�l����,3700.00000000000000000000,28.5
���m��,���J�s,�x�m����,���J�s,10,25,500,195,,�ؑ�,��P��Z���n��,2014�N��P�l����,6500.00000000000000000000,13
���m��,���J�s,���_�]��,���J�s,12,39,1100,1900,,�S����,�H�ƒn��,2013�N��S�l����,8300.00000000000000000000,7.5
���m��,���J�s,�i��,���J�s,9,11,150,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,3300.00000000000000000000,22
���m��,���J�s,���,���J�s,8,11,130,105,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,3800.00000000000000000000,29.2
���m��,���J�s,���,���J�s,5,11,140,115,,�ؑ�,���ƒn��,2013�N��R�l����,4600.00000000000000000000,32.9
���m��,���J�s,���,���J�s,9,11,135,105,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,4100.00000000000000000000,30.4
���m��,���J�s,���,���J�s,5,11,140,110,,�ؑ�,���ƒn��,2013�N��P�l����,4600.00000000000000000000,32.9
���m��,���J�s,����,���J�s,9,11,130,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,4600.00000000000000000000,35.4
���m��,���J�s,�i��,���J�s,14,12,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,4100.00000000000000000000,29.3
���m��,���J�s,�i��,���J�s,9,11,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,4000.00000000000000000000,19
���m��,���J�s,�i��,���J�s,8,11,170,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,4000.00000000000000000000,23.5
���m��,���J�s,���_�]��,���J�s,23,,145,,,,��P��Z���n��,2012�N��S�l����,3600.00000000000000000000,24.8
���m��,���J�s,����,���J�s,4,12,125,100,,�ؑ�,���ƒn��,2012�N��S�l����,3300.00000000000000000000,26.4
���m��,���J�s,�i��,���J�s,8,11,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,4300.00000000000000000000,20.5
���m��,���J�s,�i��,���J�s,8,11,140,125,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,4400.00000000000000000000,31.4
���m��,���J�s,�吳��,���J�s,4,12,130,95,,�ؑ�,���ƒn��,2012�N��S�l����,4300.00000000000000000000,33.1
���m��,���J�s,�i��,���J�s,10,12,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,4000.00000000000000000000,27.6
���m��,���J�s,�i��,���J�s,13,12,165,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,4600.00000000000000000000,27.9
���m��,���J�s,�V�h��,���J�s,5,21,140,240,,�S����,���ƒn��,2012�N��R�l����,4400.00000000000000000000,31.4
���m��,���J�s,�i��,���J�s,13,12,180,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,5200.00000000000000000000,28.9
���m��,���J�s,�i��,���J�s,10,12,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,4000.00000000000000000000,27.6
���m��,���J�s,�i��,���J�s,11,12,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,4200.00000000000000000000,32.3
���m��,���J�s,�i��,���J�s,8,46,2000,580,,�S����,�ߗ׏��ƒn��,2012�N��Q�l����,22000.00000000000000000000,11
���m��,���J�s,�吳��,���J�s,6,33,260,200,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,3700.00000000000000000000,14.2
���m��,���J�s,�x�m����,���J�s,14,,160,,,,��P��Z���n��,2012�N��Q�l����,5400.00000000000000000000,33.8
���m��,���J�s,�x�m����,���J�s,8,12,190,125,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,5600.00000000000000000000,29.5
���m��,���J�s,�吳��,���J�s,7,12,110,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,3300.00000000000000000000,30
���m��,���J�s,�x�m����,���J�s,12,,135,,,,��P��Z���n��,2012�N��P�l����,4600.00000000000000000000,34.1
���m��,���J�s,������,���J�s,12,12,140,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,3200.00000000000000000000,22.9
���m��,���J�s,�i��,���J�s,14,12,165,130,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,4200.00000000000000000000,25.5
���m��,���J�s,�L���H,���J�s,7,12,170,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,4300.00000000000000000000,25.3
���m��,���J�s,�i��,���J�s,11,,140,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,3900.00000000000000000000,27.9
���m��,���J�s,���_�]��,���J�s,25,18,190,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,4200.00000000000000000000,22.1
���m��,���J�s,�i��,���J�s,13,12,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,5300.00000000000000000000,30.3
���m��,���J�s,�L���H,���J�s,7,12,150,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,3900.00000000000000000000,26
���m��,���J�s,�i��,���J�s,13,12,170,,,�S����,��P�풆���w�Z����p�n��,2011�N��R�l����,4900.00000000000000000000,28.8
���m��,���J�s,�i��,���J�s,12,63,660,90,,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,7800.00000000000000000000,11.8
���m��,���J�s,�V�h��,���J�s,10,13,155,,,�ؑ�,���ƒn��,2011�N��P�l����,5100.00000000000000000000,32.9
���m��,���J�s,�i��,���J�s,16,13,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2800.00000000000000000000,22.4
���m��,���J�s,�吳��,���J�s,4,57,165,105,,�ؑ�,���ƒn��,2010�N��S�l����,2500.00000000000000000000,15.2
���m��,���J�s,�i��,���J�s,13,65,1500,460,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,9300.00000000000000000000,6.2
���m��,���J�s,�i��,���J�s,13,69,180,115,,�S����,��P�풆���w�Z����p�n��,2010�N��S�l����,2700.00000000000000000000,15
���m��,���J�s,����,���J�s,6,61,360,100,,�ؑ�,���ƒn��,2010�N��S�l����,4100.00000000000000000000,11.4
���m��,���J�s,���⒬,���J�s,12,14,155,105,,�ؑ�,���H�ƒn��,2010�N��R�l����,4200.00000000000000000000,27.1
���m��,���J�s,��K��,���J�s,3,38,100,100,,�ؑ�,���ƒn��,2010�N��Q�l����,1300.00000000000000000000,13
���m��,���J�s,�x�m����,���J�s,14,44,115,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1600.00000000000000000000,13.9
���m��,���J�s,�V�h��,���J�s,8,14,160,110,,�ؑ�,���ƒn��,2010�N��P�l����,3600.00000000000000000000,22.5
���m��,���J�s,���⒬,���J�s,8,14,165,165,,�ؑ�,���H�ƒn��,2010�N��P�l����,4000.00000000000000000000,24.2
���m��,���J�s,������,���J�s,16,,220,,,,��P��Z���n��,2009�N��S�l����,5000.00000000000000000000,22.7
���m��,���J�s,�L���H,���J�s,3,52,65,150,,�S����,���ƒn��,2009�N��R�l����,700.00000000000000000000,10.8
���m��,���J�s,��K��,���J�s,4,15,130,120,,�ؑ�,��P��Z���n��,2009�N��R�l����,4900.00000000000000000000,37.7
���m��,���J�s,�L���H,���J�s,3,52,150,175,,�q�b,���ƒn��,2009�N��Q�l����,1700.00000000000000000000,11.3
���m��,���J�s,�V����,���J�s,14,15,160,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,4200.00000000000000000000,26.3
���m��,���J�s,��K��,���J�s,3,15,150,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,4400.00000000000000000000,29.3
���m��,���J�s,�x�m����,���J�s,11,46,210,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,3300.00000000000000000000,15.7
���m��,���J�s,�V����,���J�s,11,15,165,140,,�ؑ�,��P��Z���n��,2009�N��P�l����,4600.00000000000000000000,27.9
���m��,���J�s,���⒬,���J�s,11,16,130,130,,�ؑ�,���H�ƒn��,2009�N��P�l����,5100.00000000000000000000,39.2
���m��,���J�s,�V�h��,���J�s,5,16,120,95,,�ؑ�,���ƒn��,2008�N��S�l����,4000.00000000000000000000,33.3
���m��,���J�s,�V�h��,���J�s,8,61,320,580,,�S����,���ƒn��,2008�N��S�l����,3000.00000000000000000000,9.4
���m��,���J�s,����,���J�s,10,16,145,55,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3400.00000000000000000000,23.4
���m��,���J�s,�L���H,���J�s,4,17,100,120,,�ؑ�,���ƒn��,2007�N��S�l����,3600.00000000000000000000,36
���m��,���J�s,�L���H,���J�s,5,17,135,120,,�ؑ�,���ƒn��,2007�N��R�l����,4100.00000000000000000000,30.4
���m��,���J�s,�i��,���J�s,14,17,310,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3800.00000000000000000000,12.3
