�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F��s,���쒬�͍],����,21,1,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2000.00000000000000000000,11.8
�F�{��,�F��s,���쒬�͍],����,26,43,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,230.00000000000000000000,1.6
�F�{��,�F��s,���쒬�͍],����,16,40,230,70,,�S����,���s�s�v����,2023�N��Q�l����,500.00000000000000000000,2.2
�F�{��,�F��s,���쒬�͍],����,24,4,570,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2400.00000000000000000000,4.2
�F�{��,�F��s,���쒬�͍],����,25,41,250,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,500.00000000000000000000,2
�F�{��,�F��s,���쒬�͍],����,20,45,1100,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,800.00000000000000000000,0.7
�F�{��,�F��s,���쒬�͍],����,21,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,400.00000000000000000000,1.1
�F�{��,�F��s,���쒬�͍],����,30,12,310,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2200.00000000000000000000,7.1
�F�{��,�F��s,���쒬�͍],����,26,44,130,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,350.00000000000000000000,2.7
�F�{��,�F��s,���쒬�͍],����,21,36,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,160.00000000000000000000,1
�F�{��,�F��s,���쒬�͍],����,21,21,630,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,3600.00000000000000000000,5.7
