�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�厚��t,����,30,1,175,110,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,4900.00000000000000000000,28
���쌧,����s,�厚��t,����,30,55,220,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,4.5
���쌧,����s,�厚��t,����,25,2,190,130,,,���H�ƒn��,2022�N��S�l����,7500.00000000000000000000,39.5
���쌧,����s,�厚��t,����,30,2,160,105,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,4300.00000000000000000000,26.9
���쌧,����s,�厚��t,����,30,22,165,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,17.6
���쌧,����s,�厚��t,����,19,18,510,240,,�S����,��Q��Z���n��,2022�N��Q�l����,6800.00000000000000000000,13.3
���쌧,����s,�厚��t,����,30,2,280,,,,��P��Z���n��,2022�N��Q�l����,4700.00000000000000000000,16.8
���쌧,����s,�厚��t,����,30,,185,100,,,���H�ƒn��,2022�N��P�l����,4300.00000000000000000000,23.2
���쌧,����s,�厚��t,����,30,,150,100,,,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,19.3
���쌧,����s,�厚��t,����,30,,175,175,,,��P��Z���n��,2021�N��R�l����,4100.00000000000000000000,23.4
���쌧,����s,�厚��t,����,30,2,165,110,,,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,18.8
���쌧,����s,�厚��t,����,30,3,140,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,20.7
���쌧,����s,�厚��t,����,24,53,270,120,,,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,8.9
���쌧,����s,�厚��t,����,20,42,480,470,,�S����,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,5.2
���쌧,����s,�厚��t,����,30,3,165,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,2900.00000000000000000000,17.6
���쌧,����s,�厚��t,����,30,6,100,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,19
���쌧,����s,�厚��t,����,30,4,200,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,3400.00000000000000000000,17
���쌧,����s,�厚��t,����,30,34,240,230,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,11.3
���쌧,����s,�厚��t,����,30,,195,,,,���H�ƒn��,2020�N��Q�l����,3300.00000000000000000000,16.9
���쌧,����s,�厚��t,����,30,,220,100,,,���H�ƒn��,2020�N��P�l����,3200.00000000000000000000,14.5
���쌧,����s,�厚��t,����,30,43,240,120,,�ؑ�,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,7.1
���쌧,����s,�厚��t,����,30,4,190,125,,�ؑ�,��P��Z���n��,2019�N��S�l����,3900.00000000000000000000,20.5
���쌧,����s,�厚��t,����,23,5,250,170,,,��P��Z���n��,2019�N��R�l����,3900.00000000000000000000,15.6
���쌧,����s,�厚��t,����,30,13,180,65,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,11.1
���쌧,����s,�厚��t,����,26,22,200,230,,�q�b�A�ؑ�,��P��Z���n��,2019�N��R�l����,3900.00000000000000000000,19.5
���쌧,����s,�厚��t,����,30,4,210,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,12.4
���쌧,����s,�厚��t,����,23,4,280,105,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,4200.00000000000000000000,15
���쌧,����s,�厚��t,����,28,5,175,130,,�ؑ�,��P��Z���n��,2019�N��P�l����,3600.00000000000000000000,20.6
���쌧,����s,�厚��t,����,30,5,180,110,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,3700.00000000000000000000,20.6
���쌧,����s,�厚��t,����,26,46,680,250,,�S����,���H�ƒn��,2018�N��R�l����,1700.00000000000000000000,2.5
���쌧,����s,�厚��t,����,28,53,650,240,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3100.00000000000000000000,4.8
���쌧,����s,�厚��t,����,28,32,530,100,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,4.9
���쌧,����s,�厚��t,����,30,24,190,175,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,13.7
���쌧,����s,�厚��t,����,30,7,155,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,16.1
���쌧,����s,�厚��t,����,30,7,165,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,15.2
���쌧,����s,�厚��t,����,22,40,290,210,,�ؑ�,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,6.9
���쌧,����s,�厚��t,����,30,13,175,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,11.4
���쌧,����s,�厚��t,����,30,7,200,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,2600.00000000000000000000,13
���쌧,����s,�厚��t,����,24,8,160,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2400.00000000000000000000,15
���쌧,����s,�厚��t,����,24,46,115,75,,�ؑ�,��P��Z���n��,2016�N��S�l����,880.00000000000000000000,7.7
���쌧,����s,�厚��t,����,30,7,240,110,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,4200.00000000000000000000,17.5
���쌧,����s,�厚��t,����,30,47,1600,2000,,�S����,���H�ƒn��,2016�N��R�l����,3500.00000000000000000000,2.2
���쌧,����s,�厚��t,����,30,8,155,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2600.00000000000000000000,16.8
���쌧,����s,�厚��t,����,30,45,200,95,,�ؑ�,�H�ƒn��,2016�N��Q�l����,1400.00000000000000000000,7
���쌧,����s,�厚��t,����,30,43,340,150,,�ؑ�,���H�ƒn��,2016�N��Q�l����,3200.00000000000000000000,9.4
���쌧,����s,�厚��t,����,30,8,170,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2700.00000000000000000000,15.9
���쌧,����s,�厚��t,����,30,9,160,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2700.00000000000000000000,16.9
���쌧,����s,�厚��t,����,30,9,300,140,,�ؑ�,��P��Z���n��,2015�N��R�l����,3400.00000000000000000000,11.3
���쌧,����s,�厚��t,����,30,48,300,140,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,6.7
���쌧,����s,�厚��t,����,30,49,270,55,,�ؑ�,��P��Z���n��,2015�N��P�l����,1500.00000000000000000000,5.6
���쌧,����s,�厚��t,����,30,10,160,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,2400.00000000000000000000,15
���쌧,����s,�厚��t,����,29,,190,120,,,���H�ƒn��,2014�N��R�l����,3800.00000000000000000000,20
���쌧,����s,�厚��t,����,29,10,270,115,,�ؑ�,���H�ƒn��,2014�N��R�l����,2700.00000000000000000000,10
���쌧,����s,�厚��t,����,30,10,165,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2400.00000000000000000000,14.5
���쌧,����s,�厚��t,����,30,10,180,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,2500.00000000000000000000,13.9
���쌧,����s,�厚��t,����,24,15,210,130,,�ؑ�,��P��Z���n��,2014�N��P�l����,2600.00000000000000000000,12.4
���쌧,����s,�厚��t,����,30,52,1600,240,,�ؑ�,���H�ƒn��,2013�N��R�l����,6900.00000000000000000000,4.3
���쌧,����s,�厚��t,����,26,11,150,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,4100.00000000000000000000,27.3
���쌧,����s,�厚��t,����,21,28,230,135,,�ؑ�,��Q��Z���n��,2012�N��S�l����,2500.00000000000000000000,10.9
���쌧,����s,�厚��t,����,26,26,155,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,2300.00000000000000000000,14.8
���쌧,����s,�厚��t,����,30,39,105,120,,�S����,��P��Z���n��,2012�N��S�l����,680.00000000000000000000,6.5
���쌧,����s,�厚��t,����,30,12,240,90,,�ؑ�,��P��Z���n��,2012�N��R�l����,2100.00000000000000000000,8.8
���쌧,����s,�厚��t,����,30,12,150,90,,�ؑ�,��P��Z���n��,2012�N��R�l����,2600.00000000000000000000,17.3
���쌧,����s,�厚��t,����,29,42,940,510,,�S����,��Q��Z���n��,2012�N��R�l����,1900.00000000000000000000,2
���쌧,����s,�厚��t,����,30,12,120,90,,�ؑ�,��P��Z���n��,2012�N��R�l����,2300.00000000000000000000,19.2
���쌧,����s,�厚��t,����,28,12,150,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,3900.00000000000000000000,26
���쌧,����s,�厚��t,����,27,12,185,115,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,3700.00000000000000000000,20
���쌧,����s,�厚��t,����,30,,155,,,,��P��Z���n��,2012�N��R�l����,3600.00000000000000000000,23.2
���쌧,����s,�厚��t,����,30,,125,,,,�H�ƒn��,2012�N��Q�l����,2300.00000000000000000000,18.4
���쌧,����s,�厚��t,����,26,12,240,135,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,4000.00000000000000000000,16.7
���쌧,����s,�厚��t,����,28,,610,,,,��P��Z���n��,2012�N��P�l����,3400.00000000000000000000,5.6
���쌧,����s,�厚��t,����,28,12,150,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,3700.00000000000000000000,24.7
���쌧,����s,�厚��t,����,30,50,580,380,,�S����,���H�ƒn��,2011�N��S�l����,4600.00000000000000000000,7.9
���쌧,����s,�厚��t,����,30,,180,120,,�ؑ�,��P��Z���n��,2011�N��R�l����,930.00000000000000000000,5.2
���쌧,����s,�厚��t,����,30,26,180,155,,�ؑ�,���H�ƒn��,2011�N��R�l����,2500.00000000000000000000,13.9
���쌧,����s,�厚��t,����,30,14,160,110,,�y�ʓS����,�H�ƒn��,2011�N��R�l����,3100.00000000000000000000,19.4
���쌧,����s,�厚��t,����,30,33,60,75,,�ؑ�,��P��Z���n��,2011�N��Q�l����,560.00000000000000000000,9.3
���쌧,����s,�厚��t,����,30,,190,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,1300.00000000000000000000,6.8
���쌧,����s,�厚��t,����,30,19,185,135,,�ؑ�,��P��Z���n��,2011�N��P�l����,2600.00000000000000000000,14.1
���쌧,����s,�厚��t,����,30,34,660,125,,�S����,��P��Z���n��,2011�N��P�l����,1900.00000000000000000000,2.9
���쌧,����s,�厚��t,����,30,13,150,105,,�y�ʓS����,�H�ƒn��,2011�N��P�l����,2900.00000000000000000000,19.3
���쌧,����s,�厚��t,����,26,14,115,85,,�ؑ�,��P��Z���n��,2010�N��S�l����,2100.00000000000000000000,18.3
���쌧,����s,�厚��t,����,25,31,1000,210,,�ؑ�,��P��Z���n��,2010�N��S�l����,3100.00000000000000000000,3.1
���쌧,����s,�厚��t,����,30,,220,,,,�H�ƒn��,2010�N��R�l����,1300.00000000000000000000,5.9
���쌧,����s,�厚��t,����,30,14,130,80,,�ؑ�,��P��Z���n��,2010�N��R�l����,1800.00000000000000000000,13.8
���쌧,����s,�厚��t,����,30,15,190,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,3100.00000000000000000000,16.3
���쌧,����s,�厚��t,����,23,29,300,250,,�y�ʓS����,��Q��Z���n��,2009�N��S�l����,4000.00000000000000000000,13.3
���쌧,����s,�厚��t,����,23,,160,,,,��P��Z���n��,2009�N��R�l����,2900.00000000000000000000,18.1
���쌧,����s,�厚��t,����,30,15,220,110,,�S����,��P��Z���n��,2009�N��Q�l����,4200.00000000000000000000,19.1
���쌧,����s,�厚��t,����,25,,210,,,,��P��Z���n��,2009�N��Q�l����,3100.00000000000000000000,14.8
���쌧,����s,�厚��t,����,30,45,440,360,,�S����,�H�ƒn��,2009�N��Q�l����,2900.00000000000000000000,6.6
���쌧,����s,�厚��t,����,30,46,185,75,,�S����,�H�ƒn��,2009�N��Q�l����,1500.00000000000000000000,8.1
���쌧,����s,�厚��t,����,23,15,170,130,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3300.00000000000000000000,19.4
���쌧,����s,�厚��t,����,30,48,370,190,,�ؑ�,��P��Z���n��,2009�N��Q�l����,190.00000000000000000000,0.5
���쌧,����s,�厚��t,����,26,,65,100,,�ؑ�,���H�ƒn��,2009�N��P�l����,350.00000000000000000000,5.4
���쌧,����s,�厚��t,����,30,36,230,150,,�S����,��P��Z���n��,2009�N��P�l����,1800.00000000000000000000,7.8
���쌧,����s,�厚��t,����,24,34,210,165,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2500.00000000000000000000,11.9
���쌧,����s,�厚��t,����,24,45,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1700.00000000000000000000,7.7
���쌧,����s,�厚��t,����,30,46,195,75,,�y�ʓS����,�H�ƒn��,2008�N��Q�l����,1600.00000000000000000000,8.2
���쌧,����s,�厚��t,����,23,16,145,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,2400.00000000000000000000,16.6
���쌧,����s,�厚��t,����,13,16,150,95,,�ؑ�,���H�ƒn��,2007�N��S�l����,2400.00000000000000000000,16
���쌧,����s,�厚��t,����,23,17,270,125,,�ؑ�,��P��Z���n��,2007�N��R�l����,3200.00000000000000000000,11.9
���쌧,����s,�厚��t,����,27,21,135,110,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2700.00000000000000000000,20
