�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,3,,230,55,,�ؑ�,���ƒn��,2023�N��R�l����,9500.00000000000000000000,41.3
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,7,,45,80,,�ؑ�,���ƒn��,2023�N��R�l����,2000.00000000000000000000,44.4
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,4,56,105,95,,�ؑ�,���ƒn��,2023�N��R�l����,5300.00000000000000000000,50.5
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,10,42,100,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,5300.00000000000000000000,53
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,8,23,100,135,,�ؑ�,���H�ƒn��,2022�N��S�l����,6800.00000000000000000000,68
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,6,2,80,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,5400.00000000000000000000,67.5
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,2,63,230,95,,�ؑ�,���ƒn��,2022�N��R�l����,8700.00000000000000000000,37.8
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,9,2,55,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,5600.00000000000000000000,101.8
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,12,2,65,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5600.00000000000000000000,86.2
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,8,2,95,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,7300.00000000000000000000,76.8
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,11,30,190,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5400.00000000000000000000,28.4
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,8,32,165,150,,�ؑ�,���H�ƒn��,2022�N��P�l����,2500.00000000000000000000,15.2
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,10,,270,60,,�ؑ�,��P��Z���n��,2022�N��P�l����,4400.00000000000000000000,16.3
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,10,3,110,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,7100.00000000000000000000,64.5
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,8,43,900,230,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,35000.00000000000000000000,38.9
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,1,56,50,125,,�q�b,���ƒn��,2021�N��Q�l����,11000.00000000000000000000,220
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,2,73,35,40,,�ؑ�,���ƒn��,2020�N��S�l����,1000.00000000000000000000,28.6
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,6,20,150,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,14.7
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,6,3,75,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,5000.00000000000000000000,66.7
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,7,3,50,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,3800.00000000000000000000,76
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,6,3,55,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,5700.00000000000000000000,103.6
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,4,4,75,105,,�ؑ�,���ƒn��,2020�N��R�l����,4600.00000000000000000000,61.3
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,14,73,135,55,,�ؑ�,���H�ƒn��,2020�N��R�l����,490.00000000000000000000,3.6
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,13,4,65,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,4500.00000000000000000000,69.2
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,9,7,260,580,,�q�b,��P��Z���n��,2020�N��R�l����,29000.00000000000000000000,111.5
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,11,5,80,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,5200.00000000000000000000,65
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,11,5,80,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,4600.00000000000000000000,57.5
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,6,46,220,155,,�ؑ�,��P��Z���n��,2019�N��S�l����,9000.00000000000000000000,40.9
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,1,,165,,,,���ƒn��,2019�N��S�l����,10000.00000000000000000000,60.6
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,6,37,440,220,,�ؑ�,��P��Z���n��,2019�N��S�l����,18000.00000000000000000000,40.9
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,9,44,90,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3700.00000000000000000000,41.1
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,12,5,85,115,,�ؑ�,���H�ƒn��,2019�N��R�l����,6000.00000000000000000000,70.6
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,6,6,280,580,,�S����,��P��Z���n��,2019�N��Q�l����,3200.00000000000000000000,11.4
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,6,70,75,,,�ؑ�,��P��Z���n��,2019�N��Q�l����,600.00000000000000000000,8
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,0,37,200,1100,,�q�b,���ƒn��,2019�N��P�l����,55000.00000000000000000000,275
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,10,5,75,70,,�ؑ�,��P��Z���n��,2019�N��P�l����,3300.00000000000000000000,44
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,3,64,520,135,,,���ƒn��,2018�N��S�l����,24000.00000000000000000000,46.2
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,12,11,55,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,3500.00000000000000000000,63.6
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,10,6,230,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,7000.00000000000000000000,30.4
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,7,7,70,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4600.00000000000000000000,65.7
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,3,16,240,970,,�q�b,���ƒn��,2018�N��Q�l����,66000.00000000000000000000,275
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,7,,65,,,,��P��Z���n��,2018�N��Q�l����,3200.00000000000000000000,49.2
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,10,41,195,140,,�ؑ�,��P��Z���n��,2018�N��Q�l����,6600.00000000000000000000,33.8
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,12,40,300,470,,�S����,���H�ƒn��,2018�N��P�l����,14000.00000000000000000000,46.7
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,11,,60,90,,,��P��Z���n��,2018�N��P�l����,4300.00000000000000000000,71.7
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,14,7,50,80,,�ؑ�,��P��Z���n��,2017�N��S�l����,3300.00000000000000000000,66
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,6,7,75,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,5600.00000000000000000000,74.7
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,7,7,95,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,5100.00000000000000000000,53.7
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,12,7,75,90,,�ؑ�,���H�ƒn��,2017�N��R�l����,4600.00000000000000000000,61.3
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,2,47,320,760,,�S����,���ƒn��,2017�N��Q�l����,61000.00000000000000000000,190.6
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,8,24,1900,1300,,�S����,���H�ƒn��,2017�N��P�l����,82000.00000000000000000000,43.2
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,8,7,90,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,4600.00000000000000000000,51.1
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,2,38,65,140,,�S����,���ƒn��,2017�N��P�l����,4700.00000000000000000000,72.3
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,7,47,165,150,,�ؑ�,��P��Z���n��,2016�N��S�l����,6000.00000000000000000000,36.4
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,2,24,820,2000,,�q�b,���ƒn��,2016�N��S�l����,78000.00000000000000000000,95.1
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,8,8,300,480,,�S����,���ƒn��,2016�N��R�l����,26000.00000000000000000000,86.7
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,9,8,50,80,,�ؑ�,��P��Z���n��,2016�N��R�l����,3900.00000000000000000000,78
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,11,,490,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,6.1
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,15,8,115,110,,�ؑ�,���H�ƒn��,2016�N��P�l����,5100.00000000000000000000,44.3
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,7,7,190,640,,�q�b,���ƒn��,2016�N��P�l����,43000.00000000000000000000,226.3
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,8,9,65,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,4800.00000000000000000000,73.8
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,8,9,65,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,4600.00000000000000000000,70.8
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,9,9,70,,,�ؑ�,��P��Z���n��,2015�N��S�l����,3900.00000000000000000000,55.7
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,8,9,90,,,�ؑ�,���H�ƒn��,2015�N��R�l����,5200.00000000000000000000,57.8
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,9,10,60,,,�ؑ�,��P��Z���n��,2015�N��P�l����,3700.00000000000000000000,61.7
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,12,10,80,100,,�ؑ�,���H�ƒn��,2015�N��P�l����,4900.00000000000000000000,61.3
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,7,,115,,,,��P��Z���n��,2015�N��P�l����,8300.00000000000000000000,72.2
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,11,31,100,110,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,4200.00000000000000000000,42
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,4,21,330,360,,�q�b,���ƒn��,2014�N��R�l����,30000.00000000000000000000,90.9
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,11,9,145,120,,�ؑ�,��P��Z���n��,2014�N��Q�l����,5500.00000000000000000000,37.9
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,4,,2000,340,,�q�b,���ƒn��,2014�N��P�l����,170000.00000000000000000000,85
��ʌ�,�������܎s�Y�a��,�k�Y�a,�^��,10,21,75,110,,�ؑ�,���H�ƒn��,2014�N��P�l����,3600.00000000000000000000,48
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,8,11,85,100,,,��P��Z���n��,2013�N��R�l����,4200.00000000000000000000,49.4
��ʌ�,�������܎s�Y�a��,�k�Y�a,�������ܐV�s�S,8,,55,,,,��P��Z���n��,2013�N��R�l����,390.00000000000000000000,7.1
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,6,50,110,105,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,2900.00000000000000000000,26.4
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,7,11,85,100,,�S����,�ߗ׏��ƒn��,2013�N��P�l����,4700.00000000000000000000,55.3
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,8,12,80,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,3900.00000000000000000000,48.8
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,3,33,320,960,,�q�b,���ƒn��,2012�N��S�l����,26000.00000000000000000000,81.3
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,3,,260,360,,�ؑ��A�u���b�N��,���ƒn��,2012�N��S�l����,11000.00000000000000000000,42.3
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,9,12,105,110,,�ؑ�,���H�ƒn��,2012�N��R�l����,5100.00000000000000000000,48.6
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,10,12,105,110,,�ؑ�,���H�ƒn��,2012�N��R�l����,5200.00000000000000000000,49.5
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,9,53,370,350,,�ؑ�,��P��Z���n��,2012�N��R�l����,6700.00000000000000000000,18.1
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,2,49,30,60,,�S����,���ƒn��,2012�N��R�l����,7700.00000000000000000000,256.7
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,3,26,330,1100,,�q�b,���ƒn��,2012�N��R�l����,38000.00000000000000000000,115.2
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,11,12,110,115,,�ؑ�,���H�ƒn��,2012�N��Q�l����,6000.00000000000000000000,54.5
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,5,12,80,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,4900.00000000000000000000,61.3
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,8,13,55,80,,�ؑ�,��P��Z���n��,2011�N��S�l����,3600.00000000000000000000,65.5
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,1,45,100,310,,�q�b,���ƒn��,2011�N��S�l����,14000.00000000000000000000,140
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,11,12,110,100,,�ؑ�,���H�ƒn��,2011�N��S�l����,3700.00000000000000000000,33.6
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,9,12,115,115,,�ؑ�,���H�ƒn��,2011�N��S�l����,6500.00000000000000000000,56.5
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,8,37,155,210,,�S����,��P��Z���n��,2011�N��R�l����,6300.00000000000000000000,40.6
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,4,13,100,110,,�ؑ�,���H�ƒn��,2011�N��R�l����,6000.00000000000000000000,60
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,4,13,90,100,,�ؑ�,���H�ƒn��,2011�N��R�l����,4000.00000000000000000000,44.4
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,5,19,310,850,,�q�b,���ƒn��,2011�N��R�l����,23000.00000000000000000000,74.2
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,8,13,105,95,,�ؑ�,��P��Z���n��,2011�N��Q�l����,4700.00000000000000000000,44.8
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,5,40,200,510,,�S����,���ƒn��,2011�N��P�l����,6900.00000000000000000000,34.5
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,8,13,80,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,3900.00000000000000000000,48.8
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,8,37,165,210,,�S����,��P��Z���n��,2010�N��S�l����,4800.00000000000000000000,29.1
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,4,13,90,100,,�ؑ�,���H�ƒn��,2010�N��S�l����,5800.00000000000000000000,64.4
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,3,,30,40,,�ؑ�,���ƒn��,2010�N��R�l����,630.00000000000000000000,21
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,10,13,90,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,3200.00000000000000000000,35.6
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,9,14,70,105,,�ؑ�,���ƒn��,2010�N��R�l����,4200.00000000000000000000,60
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,9,14,70,105,,�ؑ�,���ƒn��,2010�N��R�l����,4200.00000000000000000000,60
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,9,14,100,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,5300.00000000000000000000,53
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,7,14,160,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,5300.00000000000000000000,33.1
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,9,37,95,85,,�ؑ�,��P��Z���n��,2010�N��P�l����,2700.00000000000000000000,28.4
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,8,,510,,,,���ƒn��,2010�N��P�l����,13000.00000000000000000000,25.5
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,4,,95,60,,�ؑ�,��P��Z���n��,2009�N��S�l����,2100.00000000000000000000,22.1
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,7,44,590,810,,�q�b,���H�ƒn��,2009�N��S�l����,12000.00000000000000000000,20.3
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,8,15,100,95,,�ؑ�,��P��Z���n��,2009�N��R�l����,5800.00000000000000000000,58
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,6,,90,,,,��P��Z���n��,2009�N��R�l����,4000.00000000000000000000,44.4
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,9,43,920,750,,�q�b,��P��Z���n��,2009�N��Q�l����,18000.00000000000000000000,19.6
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,7,,140,,,,��P��Z���n��,2009�N��P�l����,9100.00000000000000000000,65
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,8,38,100,75,,�ؑ�,��P��Z���n��,2008�N��S�l����,2500.00000000000000000000,25
��ʌ�,�������܎s�Y�a��,�k�Y�a,�^��,15,16,95,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,5400.00000000000000000000,56.8
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,8,17,90,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,5700.00000000000000000000,63.3
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,4,54,400,90,,�ؑ�,���ƒn��,2008�N��R�l����,22000.00000000000000000000,55
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,11,26,105,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,3800.00000000000000000000,36.2
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,8,19,75,105,,�ؑ�,���H�ƒn��,2006�N��S�l����,3800.00000000000000000000,50.7
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,8,24,55,100,,�ؑ�,��P��Z���n��,2006�N��S�l����,3600.00000000000000000000,65.5
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,7,18,60,90,,�ؑ�,��P��Z���n��,2006�N��S�l����,3800.00000000000000000000,63.3
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,6,48,75,140,,�S����,�ߗ׏��ƒn��,2006�N��S�l����,3500.00000000000000000000,46.7
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,1,30,115,240,,�S����,���ƒn��,2006�N��Q�l����,9200.00000000000000000000,80
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,11,45,280,135,,�ؑ�,��P��Z���n��,2006�N��Q�l����,5300.00000000000000000000,18.9
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,10,18,65,135,,�q�b,��P��Z���n��,2006�N��P�l����,5200.00000000000000000000,80
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,11,19,100,95,,�ؑ�,��P��Z���n��,2006�N��P�l����,5400.00000000000000000000,54
��ʌ�,�������܎s�Y�a��,�k�Y�a,���Y�a,11,19,115,105,,�ؑ�,��P��Z���n��,2005�N��S�l����,5900.00000000000000000000,51.3
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,3,19,100,230,,�S����,���ƒn��,2005�N��R�l����,11000.00000000000000000000,110
��ʌ�,�������܎s�Y�a��,�k�Y�a,�k�Y�a,7,19,60,75,,�ؑ�,��P��Z���n��,2005�N��R�l����,2900.00000000000000000000,48.3
