�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�����s,���m�����{��,����,90,,230,,,,�s�X���������,2021�N��S�l����,980.00000000000000000000,4.3
�L����,�����s,���m�����{��,����,90,,2000,,,,,2021�N��P�l����,2200.00000000000000000000,1.1
�L����,�����s,���m�����{��,����,90,,175,,,,�s�X���������,2020�N��S�l����,900.00000000000000000000,5.1
�L����,�����s,���m�����{��,����,90,,990,,,,�s�X���������,2020�N��P�l����,210.00000000000000000000,0.2
�L����,�����s,���m�����{��,����,90,,310,,,,�s�X���������,2019�N��S�l����,360.00000000000000000000,1.2
�L����,�����s,���m�����{��,����,90,,240,,,,�s�X���������,2019�N��S�l����,300.00000000000000000000,1.3
�L����,�����s,���m�����{��,����,90,,1200,,,,�s�X���������,2019�N��S�l����,1300.00000000000000000000,1.1
�L����,�����s,���m�����{��,����,90,,590,,,,�s�X���������,2019�N��R�l����,1000.00000000000000000000,1.7
�L����,�����s,���m�����{��,����,90,,1600,,,,�s�X���������,2019�N��Q�l����,1400.00000000000000000000,0.9
�L����,�����s,���m�����{��,����,60,,2000,,,,�s�X���������,2019�N��P�l����,2000.00000000000000000000,1
�L����,�����s,���m�����{��,����,60,,185,,,,�s�X���������,2018�N��Q�l����,1000.00000000000000000000,5.4
�L����,�����s,���m�����{��,����,90,,1400,,,,�s�X���������,2018�N��P�l����,1500.00000000000000000000,1.1
�L����,�����s,���m�����{��,����,90,,540,,,,�s�X���������,2018�N��P�l����,200.00000000000000000000,0.4
�L����,�����s,���m�����{��,����,90,,2000,,,,�s�X���������,2017�N��S�l����,3800.00000000000000000000,1.9
�L����,�����s,���m�����{��,������,60,,165,,,,�s�X���������,2017�N��P�l����,970.00000000000000000000,5.9
�L����,�����s,���m�����{��,����,60,,170,,,,�s�s�v����O,2016�N��Q�l����,900.00000000000000000000,5.3
�L����,�����s,���m�����{��,����,60,,2000,,,,���H�ƒn��,2015�N��S�l����,25000.00000000000000000000,12.5
�L����,�����s,���m�����{��,����,60,,2000,,,,���H�ƒn��,2015�N��S�l����,25000.00000000000000000000,12.5
�L����,�����s,���m�����{��,����,120,,2000,,,,�s�X���������,2015�N��R�l����,3500.00000000000000000000,1.8
�L����,�����s,���m�����{��,����,60,,200,,,,�s�X���������,2014�N��Q�l����,150.00000000000000000000,0.8
�L����,�����s,���m�����{��,����,60,,440,,,,�s�X���������,2014�N��P�l����,350.00000000000000000000,0.8
�L����,�����s,���m�����{��,����,60,,2000,,,,���H�ƒn��,2014�N��P�l����,12000.00000000000000000000,6
�L����,�����s,���m�����{��,����,60,,2000,,,,���H�ƒn��,2014�N��P�l����,8900.00000000000000000000,4.5
�L����,�����s,���m�����{��,����,60,,1900,,,,���H�ƒn��,2014�N��P�l����,7000.00000000000000000000,3.7
�L����,�����s,���m�����{��,����,90,,920,,,,�s�X���������,2013�N��Q�l����,900.00000000000000000000,1
�L����,�����s,���m�����{��,������,90,,105,,,,�s�X���������,2013�N��Q�l����,44.00000000000000000000,0.4
�L����,�����s,���m�����{��,����,60,,1000,,,,���H�ƒn��,2012�N��Q�l����,4200.00000000000000000000,4.2
�L����,�����s,���m�����{��,����,60,,2000,,,,���H�ƒn��,2011�N��R�l����,10000.00000000000000000000,5
�L����,�����s,���m�����{��,����,60,,100,,,,�s�X���������,2011�N��R�l����,40.00000000000000000000,0.4
�L����,�����s,���m�����{��,����,60,,2000,,,,���H�ƒn��,2011�N��Q�l����,9800.00000000000000000000,4.9
�L����,�����s,���m�����{��,����,,,160,,,,�s�X���������,2011�N��P�l����,400.00000000000000000000,2.5
�L����,�����s,���m�����{��,����,60,,2000,,,,,2010�N��P�l����,55000.00000000000000000000,27.5
�L����,�����s,���m�����{��,����,90,,220,,,,�s�X���������,2010�N��P�l����,930.00000000000000000000,4.2
�L����,�����s,���m�����{��,����,90,,200,,,,�s�X���������,2010�N��P�l����,900.00000000000000000000,4.5
�L����,�����s,���m�����{��,����,90,,200,,,,�s�X���������,2010�N��P�l����,960.00000000000000000000,4.8
�L����,�����s,���m�����{��,����,60,,2000,,,,���H�ƒn��,2009�N��S�l����,17000.00000000000000000000,8.5
�L����,�����s,���m�����{��,����,90,,200,,,,�s�X���������,2009�N��S�l����,960.00000000000000000000,4.8
�L����,�����s,���m�����{��,����,90,,1500,,,,�s�X���������,2009�N��Q�l����,2000.00000000000000000000,1.3
�L����,�����s,���m�����{��,����,90,,780,,,,�s�X���������,2009�N��Q�l����,1900.00000000000000000000,2.4
�L����,�����s,���m�����{��,����,60,,1500,,,,���H�ƒn��,2009�N��P�l����,4200.00000000000000000000,2.8
�L����,�����s,���m�����{��,����,60,,2000,,,,���H�ƒn��,2009�N��P�l����,19000.00000000000000000000,9.5
�L����,�����s,���m�����{��,����,90,,2000,,,,�s�X���������,2008�N��S�l����,260.00000000000000000000,0.1
�L����,�����s,���m�����{��,����,120,,2000,,,,�s�X���������,2008�N��Q�l����,200000.00000000000000000000,100
�L����,�����s,���m�����{��,����,60,,930,,,,�s�X���������,2008�N��P�l����,1100.00000000000000000000,1.2
�L����,�����s,���m�����{��,����,60,,2000,,,,���H�ƒn��,2008�N��P�l����,28000.00000000000000000000,14
�L����,�����s,���m�����{��,����,60,,2000,,,,���H�ƒn��,2008�N��P�l����,22000.00000000000000000000,11
�L����,�����s,���m�����{��,����,60,,2000,,,,���H�ƒn��,2007�N��Q�l����,11000.00000000000000000000,5.5
�L����,�����s,���m�����{��,����,90,,2000,,,,���H�ƒn��,2007�N��Q�l����,21000.00000000000000000000,10.5
