�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,����,�͓��V��,12,34,55,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,750.00000000000000000000,13.6
���{,�����s,����,�͓�����,6,17,65,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��S�l����,1700.00000000000000000000,26.2
���{,�����s,����,�͓�����,18,29,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,15.7
���{,�����s,����,�͓�����,18,29,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,21.7
���{,�����s,����,�͓�����,18,29,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,910.00000000000000000000,15.2
���{,�����s,����,�͓�����,6,17,75,,,�q�b,��Q��Z���n��,2012�N��P�l����,2500.00000000000000000000,33.3
���{,�����s,����,�͓�����,18,29,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,21.7
���{,�����s,����,�͓�����,13,34,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,1200.00000000000000000000,17.1
���{,�����s,����,�͓�����,13,34,55,,�Q�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,850.00000000000000000000,15.5
