�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�O���s,�k�l����,�O��,11,60,115,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,10.00000000000000000000,0.1
�V����,�O���s,��l����,�O��,8,39,105,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,200.00000000000000000000,1.9
�V����,�O���s,��l����,�O��,6,6,140,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2000.00000000000000000000,14.3
�V����,�O���s,�k�l����,�O��,11,33,120,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,170.00000000000000000000,1.4
�V����,�O���s,���l����,�O��,11,53,2000,1200,,�S����,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,1.4
�V����,�O���s,���l����,�O��,14,45,140,165,,�ؑ�,��P��Z���n��,2021�N��S�l����,270.00000000000000000000,1.9
�V����,�O���s,���l����,�O��,16,53,165,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,680.00000000000000000000,4.1
�V����,�O���s,��l����,�O��,3,31,105,30,,�ؑ�,�H�ƒn��,2021�N��S�l����,140.00000000000000000000,1.3
�V����,�O���s,��l����,�O��,6,53,170,50,,�y�ʓS����,�H�ƒn��,2021�N��R�l����,740.00000000000000000000,4.4
�V����,�O���s,��l����,�O��,16,29,380,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,6.3
�V����,�O���s,���l����,�k�O��,13,49,145,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,30.00000000000000000000,0.2
�V����,�O���s,���l����,�k�O��,14,49,145,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,400.00000000000000000000,2.8
�V����,�O���s,��l����,�O��,11,34,95,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,900.00000000000000000000,9.5
�V����,�O���s,��l����,�O��,11,23,280,200,,�ؑ�,�H�ƒn��,2021�N��P�l����,1900.00000000000000000000,6.8
�V����,�O���s,�k�l����,�O��,11,46,170,185,,�ؑ�,��P��Z���n��,2020�N��S�l����,100.00000000000000000000,0.6
�V����,�O���s,�k�l����,�O��,9,46,170,185,,�ؑ�,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,7.6
�V����,�O���s,��l����,�O��,17,34,370,220,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,7.3
�V����,�O���s,���l����,�O��,16,53,125,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,180.00000000000000000000,1.4
�V����,�O���s,���l����,�O��,18,57,180,160,,,��P��Z���n��,2020�N��R�l����,590.00000000000000000000,3.3
�V����,�O���s,��l����,�O��,13,16,220,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,7.7
�V����,�O���s,�l����,�O��,9,49,115,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,1.00000000000000000000,0
�V����,�O���s,���l����,�O��,9,49,260,290,,�S����,��P��Z���n��,2020�N��Q�l����,120.00000000000000000000,0.5
�V����,�O���s,���l����,�O��,13,57,200,140,,�ؑ�,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,6.5
�V����,�O���s,�l����,�O��,8,,145,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,390.00000000000000000000,2.7
�V����,�O���s,�l����,�O��,9,,340,200,,,��P��Z���n��,2019�N��S�l����,380.00000000000000000000,1.1
�V����,�O���s,���l����,�O��,15,56,150,65,,�ؑ�,��P��Z���n��,2019�N��R�l����,220.00000000000000000000,1.5
�V����,�O���s,���l����,�O��,16,57,140,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,930.00000000000000000000,6.6
�V����,�O���s,���l����,�O��,15,,260,,,,��P��Z���n��,2019�N��Q�l����,700.00000000000000000000,2.7
�V����,�O���s,���l����,�O��,13,27,220,175,,�ؑ�,��P��Z���n��,2019�N��P�l����,730.00000000000000000000,3.3
�V����,�O���s,��l����,�O��,16,,560,420,,�S����,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,5.4
�V����,�O���s,���l����,�O��,10,49,75,50,,�ؑ�,��P��Z���n��,2018�N��R�l����,200.00000000000000000000,2.7
�V����,�O���s,���l����,�O��,13,53,195,210,,�ؑ�,��P��Z���n��,2018�N��R�l����,570.00000000000000000000,2.9
�V����,�O���s,��l����,�O��,7,60,75,110,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,80.00000000000000000000,1.1
�V����,�O���s,���l����,�O��,15,63,165,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,400.00000000000000000000,2.4
�V����,�O���s,��l����,�O��,8,55,120,140,,�ؑ�,��P��Z���n��,2018�N��Q�l����,880.00000000000000000000,7.3
�V����,�O���s,�l����,�O��,8,,140,,,,��P��Z���n��,2018�N��Q�l����,410.00000000000000000000,2.9
�V����,�O���s,�l����,�O��,10,52,155,80,,�ؑ�,��P��Z���n��,2018�N��P�l����,850.00000000000000000000,5.5
�V����,�O���s,���l����,�O��,14,,165,125,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,18.8
�V����,�O���s,�l����,�O��,9,52,155,80,,�ؑ�,��P��Z���n��,2017�N��S�l����,65.00000000000000000000,0.4
�V����,�O���s,���l����,�O��,11,48,190,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,720.00000000000000000000,3.8
�V����,�O���s,��l����,�O��,12,51,230,140,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,6.5
�V����,�O���s,��l����,�O��,3,,1000,,,,�ߗ׏��ƒn��,2016�N��S�l����,200.00000000000000000000,0.2
�V����,�O���s,��l����,�O��,3,,1000,,,,�ߗ׏��ƒn��,2016�N��S�l����,630.00000000000000000000,0.6
�V����,�O���s,�k�l����,�O��,9,,90,70,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,300.00000000000000000000,3.3
�V����,�O���s,��l����,�O��,12,34,100,80,,�ؑ�,��P��Z���n��,2016�N��Q�l����,450.00000000000000000000,4.5
�V����,�O���s,�l����,�O��,9,56,110,135,,�ؑ�,��P��Z���n��,2016�N��P�l����,150.00000000000000000000,1.4
�V����,�O���s,�k�l����,�O��,11,46,70,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,300.00000000000000000000,4.3
�V����,�O���s,��l����,�O��,11,34,210,200,,�ؑ�,��P��Z���n��,2015�N��P�l����,260.00000000000000000000,1.2
�V����,�O���s,���l����,�O��,11,25,90,50,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,350.00000000000000000000,3.9
�V����,�O���s,�k�l����,�O��,12,51,85,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,100.00000000000000000000,1.2
�V����,�O���s,��l����,�O��,11,10,145,85,,�ؑ�,�H�ƒn��,2014�N��P�l����,1800.00000000000000000000,12.4
�V����,�O���s,���l����,�O��,9,39,300,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,3.7
�V����,�O���s,��l����,�O��,8,,85,150,,�S����,��Q��Z���n��,2013�N��S�l����,1000.00000000000000000000,11.8
�V����,�O���s,��l����,�O��,11,40,960,770,,�S����,�H�ƒn��,2013�N��S�l����,3500.00000000000000000000,3.6
�V����,�O���s,���l����,�O��,15,41,1200,160,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,6200.00000000000000000000,5.2
�V����,�O���s,��l����,�O��,14,18,140,105,,�ؑ�,�H�ƒn��,2013�N��R�l����,1800.00000000000000000000,12.9
�V����,�O���s,���l����,�O��,9,54,240,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1400.00000000000000000000,5.8
�V����,�O���s,��l����,�O��,9,56,1500,1300,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3200.00000000000000000000,2.1
�V����,�O���s,��l����,�O��,4,11,115,140,,�ؑ�,�H�ƒn��,2013�N��Q�l����,1700.00000000000000000000,14.8
�V����,�O���s,��l����,�O��,4,54,240,140,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,1300.00000000000000000000,5.4
�V����,�O���s,���l����,�O��,15,56,170,135,,�ؑ�,��P��Z���n��,2012�N��S�l����,1500.00000000000000000000,8.8
�V����,�O���s,��l����,�O��,11,27,105,100,,�ؑ�,�H�ƒn��,2012�N��R�l����,950.00000000000000000000,9
�V����,�O���s,��l����,�O��,8,,1000,,,,��P��Z���n��,2011�N��Q�l����,1500.00000000000000000000,1.5
�V����,�O���s,��l����,�O��,14,48,135,130,,�ؑ�,�H�ƒn��,2011�N��Q�l����,480.00000000000000000000,3.6
�V����,�O���s,��l����,�O��,6,,140,115,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,350.00000000000000000000,2.5
�V����,�O���s,�l����,�O��,8,34,150,65,,�ؑ�,��P��Z���n��,2011�N��P�l����,1300.00000000000000000000,8.7
�V����,�O���s,���l����,�O��,12,15,135,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,2400.00000000000000000000,17.8
�V����,�O���s,��l����,�O��,10,43,165,105,,�ؑ�,�H�ƒn��,2010�N��R�l����,1100.00000000000000000000,6.7
�V����,�O���s,��l����,�O��,2,51,440,250,,�S����,�ߗ׏��ƒn��,2010�N��R�l����,2300.00000000000000000000,5.2
�V����,�O���s,���l����,�O��,,57,230,140,,�ؑ�,��P��Z���n��,2009�N��S�l����,1300.00000000000000000000,5.7
�V����,�O���s,��l����,�O��,19,51,400,210,,�S����,�H�ƒn��,2009�N��Q�l����,1200.00000000000000000000,3
�V����,�O���s,���l����,�O��,15,24,340,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,1500.00000000000000000000,4.4
�V����,�O���s,���l����,�k�O��,19,57,290,350,,�ؑ�,��P��Z���n��,2008�N��S�l����,1100.00000000000000000000,3.8
�V����,�O���s,���l����,�O��,,39,100,115,,�ؑ�,��P��Z���n��,2008�N��S�l����,430.00000000000000000000,4.3
�V����,�O���s,��l����,�O��,,35,135,95,,�ؑ�,�H�ƒn��,2008�N��S�l����,1200.00000000000000000000,8.9
�V����,�O���s,��l����,�O��,,57,140,135,,�ؑ�,�H�ƒn��,2008�N��R�l����,550.00000000000000000000,3.9
�V����,�O���s,��l����,�O��,9,17,190,125,,�ؑ�,�H�ƒn��,2008�N��P�l����,2700.00000000000000000000,14.2
