�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�V�����ۂ�,8,47,630,2000,,�S����,���H�ƒn��,2023�N��R�l����,5100.00000000000000000000,8.1
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�X�ь���,8,3,155,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,21.3
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�V�����ۂ�,21,2,125,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,29.6
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�X�ь���,13,27,930,1700,,�q�b,���H�ƒn��,2021�N��S�l����,19000.00000000000000000000,20.4
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�X�ь���,13,42,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,5.7
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�X�ь���,12,3,270,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,13
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�V�����ۂ�,11,3,570,980,,�r�q�b,���H�ƒn��,2021�N��P�l����,25000.00000000000000000000,43.9
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�X�ь���,13,43,220,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,4.5
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�X�ь���,11,3,170,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,23.5
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�X�ь���,12,3,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,23
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�V�����ۂ�,23,48,185,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,8.1
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�X�ь���,12,3,175,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,21.7
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�X�ь���,11,49,180,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,5.6
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�X�ь���,12,3,175,,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,20.6
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�X�ь���,12,,175,,,,��P���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,20
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�X�ь���,12,,165,105,,,��P���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,20.6
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�V�����ۂ�,18,23,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,15.2
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�X�ь���,12,3,170,110,,�u���b�N��,��P���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,21.2
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�X�ь���,12,16,150,180,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3200.00000000000000000000,21.3
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�X�ь���,12,3,170,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4100.00000000000000000000,24.1
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�X�ь���,11,53,220,135,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,7.7
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�X�ь���,10,30,300,220,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,6.3
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�X�ь���,11,40,210,145,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,7.6
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�X�ь���,7,37,195,125,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,11.3
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�X�ь���,13,41,190,125,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,7.4
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�X�ь���,9,39,260,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,5.4
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�X�ь���,10,39,190,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,8.9
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�X�ь���,14,8,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,21.5
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�X�ь���,12,43,210,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,5.2
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�X�ь���,10,39,195,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,700.00000000000000000000,3.6
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�X�ь���,11,40,180,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,7.8
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�V�����ۂ�,21,36,180,160,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,7.2
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�X�ь���,10,42,180,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,8.3
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�X�ь���,7,22,390,330,,�S����,���H�ƒn��,2015�N��R�l����,3500.00000000000000000000,9
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�X�ь���,13,39,200,150,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,6
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�V�����ۂ�,20,,195,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3200.00000000000000000000,16.4
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�X�ь���,11,39,210,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,6.7
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�X�ь���,14,41,210,145,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,6.7
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�V�����ۂ�,21,42,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,8.1
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�X�ь���,12,39,210,90,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,4.8
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�X�ь���,11,11,165,115,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,17.6
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�X�ь���,11,11,165,115,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2800.00000000000000000000,17
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�X�ь���,10,39,200,110,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,5.5
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�V�����ۂ�,21,21,250,165,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,8
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�V�����ۂ�,20,32,270,450,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,11.1
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�X�ь���,10,43,185,130,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,8.1
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�V�����ۂ�,21,14,160,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,18.8
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�V�����ۂ�,21,32,270,450,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,11.1
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�X�ь���,15,,160,120,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,18.8
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�X�ь���,12,29,290,250,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3200.00000000000000000000,11
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�X�ь���,11,,210,,,,��P���w�Z����p�n��,2010�N��Q�l����,2400.00000000000000000000,11.4
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�X�ь���,11,14,180,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3200.00000000000000000000,17.8
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�X�ь���,11,15,175,120,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2900.00000000000000000000,16.6
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�V�����ۂ�,19,47,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1400.00000000000000000000,6.1
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�X�ь���,10,63,350,60,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2000.00000000000000000000,5.7
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�X�ь���,10,46,200,135,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1800.00000000000000000000,9
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�X�ь���,9,46,300,170,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2300.00000000000000000000,7.7
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�V�����ۂ�,23,41,220,135,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1300.00000000000000000000,5.9
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�V�����ۂ�,20,40,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,1800.00000000000000000000,10
�k�C��,�D�y�s���ʋ�,���ʓ��S��,�V�����ۂ�,20,37,250,230,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��R�l����,2900.00000000000000000000,11.6
