�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,��O��s,�r�V�c,�e��,120,32,200,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,530.00000000000000000000,2.7
�É���,��O��s,�r�V�c,�e��,120,6,330,155,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,9.1
�É���,�e��s,����,�e��,29,15,980,520,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,11000.00000000000000000000,11.2
�É���,��O��s,��O��,�e��,120,35,430,220,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,450.00000000000000000000,1
�É���,�e��s,����,�e��,21,20,880,520,,�q�b,��P��Z���n��,2023�N��R�l����,11000.00000000000000000000,12.5
�É���,�e��s,����,�e��,30,35,500,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1500.00000000000000000000,3
�É���,�e��s,����,�e��,30,24,190,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1100.00000000000000000000,5.8
�É���,�e��s,����,�e��,25,17,180,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,8.9
�É���,�e��s,�x�V��,�e��,5,33,490,220,,�S����,��Q��Z���n��,2023�N��R�l����,4200.00000000000000000000,8.6
�É���,�e��s,������,�e��,90,8,290,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,7.6
�É���,�e��s,������,�e��,60,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,120.00000000000000000000,0.7
�É���,�q�V���s,�n����,�e��,120,31,380,230,,�ؑ�,��P��Z���n��,2023�N��R�l����,750.00000000000000000000,2
�É���,�e��s,��c,�e��,90,10,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1100.00000000000000000000,5.5
�É���,�e��s,��,�e��,10,12,170,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,14.7
�É���,�q�V���s,�n����,�e��,120,27,260,175,,�ؑ�,��P��Z���n��,2023�N��R�l����,1500.00000000000000000000,5.8
�É���,��O��s,�r�V�c,�e��,120,,160,190,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,310.00000000000000000000,1.9
�É���,��O��s,�r�V�c,�e��,120,21,280,195,,�ؑ�,�H�ƒn��,2023�N��Q�l����,1300.00000000000000000000,4.6
�É���,�e��s,����,�e��,29,1,210,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,11.4
�É���,�e��s,���,�e��,90,44,570,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,0.7
�É���,�e��s,����,�e��,30,,910,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,650.00000000000000000000,0.7
�É���,�e��s,����,�e��,30,33,280,145,,�y�ʓS����,�s�s�v����O,2023�N��Q�l����,700.00000000000000000000,2.5
�É���,�e��s,������,�e��,90,47,165,135,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,240.00000000000000000000,1.5
�É���,�e��s,������,�e��,90,48,260,175,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,580.00000000000000000000,2.2
�É���,�e��s,�x�V��,�e��,3,25,75,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,880.00000000000000000000,11.7
�É���,�e��s,���,�e��,90,41,1100,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,150.00000000000000000000,0.1
�É���,�e��s,������,�e��,60,31,480,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,2.7
�É���,�e��s,������,�e��,90,1,175,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,10.9
�É���,�e��s,�{��,�e��,29,40,820,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,900.00000000000000000000,1.1
�É���,�e��s,�{��,�e��,15,53,240,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,430.00000000000000000000,1.8
�É���,�q�V���s,�x��V�c,�e��,120,48,440,550,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,310.00000000000000000000,0.7
�É���,�e��s,�{��,�e��,30,33,1400,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2700.00000000000000000000,1.9
�É���,�e��s,�{��,�e��,14,24,640,170,,�S����,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,4.4
�É���,�|��s,��l,�e��,120,33,330,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1100.00000000000000000000,3.3
�É���,��O��s,�r�V�c,�e��,120,,70,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,7300.00000000000000000000,104.3
�É���,�|��s,��l,�e��,120,33,195,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,600.00000000000000000000,3.1
�É���,�|��s,�◢,�e��,120,28,1000,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,0.3
�É���,��O��s,���q,�e��,120,47,630,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,100.00000000000000000000,0.2
�É���,�e��s,�ԓy,�e��,90,13,250,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,650.00000000000000000000,2.6
�É���,�e��s,���,�e��,90,16,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1700.00000000000000000000,5.3
�É���,�e��s,������,�e��,90,2,260,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,6.2
�É���,�e��s,����,�e��,8,34,85,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,5.9
�É���,�e��s,�x�V��,�e��,8,6,165,115,,�ؑ�,�H�ƒn��,2023�N��P�l����,3600.00000000000000000000,21.8
�É���,�e��s,��,�e��,19,3,195,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,19.5
�É���,��O��s,��O��,�e��,120,50,400,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,1.1
�É���,��O��s,���q,�e��,120,38,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1800.00000000000000000000,5.5
�É���,�e��s,�t��,�e��,16,36,1700,1000,,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,13000.00000000000000000000,7.6
�É���,�e��s,������,�e��,90,30,1000,840,,�S����,��Q��Z���n��,2022�N��S�l����,11000.00000000000000000000,11
�É���,�e��s,��,�e��,13,2,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,12.8
�É���,�q�V���s,�{�X��,�e��,120,41,280,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,0.7
�É���,��O��s,�r�V�c,�e��,120,43,810,310,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,1.9
�É���,��O��s,�r�V�c,�e��,120,35,400,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,700.00000000000000000000,1.8
�É���,��O��s,�r�V�c,�e��,120,34,1200,900,,�S����,���ƒn��,2022�N��R�l����,4800.00000000000000000000,4
�É���,�e��s,����,�e��,30,2,240,105,,�ؑ�,�s�X���������,2022�N��R�l����,2300.00000000000000000000,9.6
�É���,�e��s,�a�c,�e��,30,2,340,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4400.00000000000000000000,12.9
�É���,�e��s,�x�V��,�e��,2,27,120,220,,�S����,���ƒn��,2022�N��R�l����,1500.00000000000000000000,12.5
�É���,�e��s,������,�e��,90,4,210,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,7.1
�É���,�e��s,�x�V��,�e��,5,33,490,220,,�S����,��Q��Z���n��,2022�N��R�l����,4000.00000000000000000000,8.2
�É���,�e��s,�����c,�e��,60,50,2000,1500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3800.00000000000000000000,1.9
�É���,�e��s,����,�e��,13,2,310,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,9
�É���,��O��s,�r�V�c,�e��,120,37,430,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2700.00000000000000000000,6.3
�É���,��O��s,�r�V�c,�e��,120,44,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,6.7
�É���,�e��s,�͓�,�e��,90,41,260,,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,230.00000000000000000000,0.9
�É���,�e��s,����,�e��,30,36,170,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,450.00000000000000000000,2.6
�É���,�e��s,����,�e��,20,31,960,500,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,2.6
�É���,�e��s,�ԓy,�e��,90,26,1100,510,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,3.6
�É���,�e��s,����,�e��,16,34,440,270,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,1900.00000000000000000000,4.3
�É���,�e��s,��c,�e��,90,16,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,4.6
�É���,�e��s,����,�e��,5,54,150,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,200.00000000000000000000,1.3
�É���,�q�V���s,����,�e��,120,46,390,220,,�S����,��P��Z���n��,2022�N��Q�l����,390.00000000000000000000,1
�É���,�q�V���s,�V��,�e��,120,54,690,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,0.3
�É���,��O��s,�r�V�c,�e��,120,42,610,250,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1200.00000000000000000000,2
�É���,��O��s,�r�V�c,�e��,120,34,330,390,,�S����,��Q��Z���n��,2022�N��P�l����,1300.00000000000000000000,3.9
�É���,�e��s,���,�e��,90,51,470,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,30.00000000000000000000,0.1
�É���,��O��s,�剮,�e��,120,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3400.00000000000000000000,28.3
�É���,��O��s,���H,�e��,120,23,660,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1400.00000000000000000000,2.1
�É���,�e��s,����,�e��,16,2,170,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,15.9
�É���,��O��s,��O��,�e��,120,39,370,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,600.00000000000000000000,1.6
�É���,�e��s,�x�V��,�e��,4,33,230,220,,�S����,��Q��Z���n��,2022�N��P�l����,2000.00000000000000000000,8.7
�É���,�q�V���s,����,�e��,120,38,1200,370,,�S����,��Q��Z���n��,2022�N��P�l����,610.00000000000000000000,0.5
�É���,�e��s,����,�e��,30,2,195,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,12.8
�É���,�e��s,�O��,�e��,90,41,940,145,,�ؑ�,�s�s�v����O,2021�N��S�l����,350.00000000000000000000,0.4
�É���,�e��s,���R�V�c,�e��,120,3,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,9.5
�É���,�e��s,����,�e��,120,,750,490,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,2
�É���,�e��s,������,�e��,60,39,175,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,8
�É���,�e��s,�x�V��,�e��,7,2,175,115,,�y�ʓS����,�H�ƒn��,2021�N��S�l����,5300.00000000000000000000,30.3
�É���,�e��s,�{��,�e��,10,,1700,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,130.00000000000000000000,0.1
�É���,�e��s,�{��,�e��,10,30,130,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,600.00000000000000000000,4.6
�É���,�e��s,�����n,�e��,30,30,1300,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,710.00000000000000000000,0.5
�É���,�|��s,����,�e��,120,,1500,,,,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,1.1
�É���,��O��s,��O��,�e��,120,28,260,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,920.00000000000000000000,3.5
�É���,�|��s,��l,�e��,120,34,650,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,0.8
�É���,��O��s,�r�V�c,�e��,120,54,160,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,200.00000000000000000000,1.3
�É���,�e��s,����,�e��,30,6,150,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,10
�É���,�e��s,����,�e��,29,4,280,100,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,13.2
�É���,�e��s,�t��,�e��,19,35,220,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,5.5
�É���,��O��s,���H,�e��,120,21,440,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,950.00000000000000000000,2.2
�É���,��O��s,���H,�e��,120,19,420,260,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,580.00000000000000000000,1.4
�É���,�e��s,���,�e��,90,37,350,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,620.00000000000000000000,1.8
�É���,�e��s,���,�e��,90,16,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1600.00000000000000000000,5.5
�É���,�e��s,����,�e��,28,,2000,,,,��P��Z���n��,2021�N��R�l����,19000.00000000000000000000,9.5
�É���,�e��s,����,�e��,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3500.00000000000000000000,13.5
�É���,�e��s,����,�e��,15,29,560,175,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,5.9
�É���,�e��s,�I��,�e��,90,25,420,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1900.00000000000000000000,4.5
�É���,�e��s,������,�e��,90,30,230,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,450.00000000000000000000,2
�É���,�e��s,������,�e��,60,22,500,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2100.00000000000000000000,4.2
�É���,�e��s,����,�e��,26,30,210,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,7.6
�É���,�e��s,����,�e��,23,45,760,100,,�S����,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,2
�É���,�e��s,�{��,�e��,18,9,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,8.6
�É���,�e��s,�{��,�e��,20,25,550,320,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,6.4
�É���,��O��s,�r�V�c,�e��,120,40,570,230,,,��P��Z���n��,2021�N��R�l����,600.00000000000000000000,1.1
�É���,��O��s,���q,�e��,120,47,130,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,50.00000000000000000000,0.4
�É���,��O��s,�r�V�c,�e��,120,43,2000,1300,,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,0.8
�É���,��O��s,���q,�e��,120,31,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,550.00000000000000000000,2
�É���,�|��s,�◢,�e��,120,30,960,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,780.00000000000000000000,0.8
�É���,��O��s,��O��,�e��,120,40,340,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,490.00000000000000000000,1.4
�É���,��O��s,�V��,�e��,120,46,2000,950,,�S����,�s�s�v����O,2021�N��R�l����,2500.00000000000000000000,1.3
�É���,��O��s,���q,�e��,120,32,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,280.00000000000000000000,1.1
�É���,�e��s,����,�e��,30,3,240,135,,,��P���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,17.9
�É���,�e��s,����,�e��,30,,280,105,,,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,13.2
�É���,�e��s,����,�e��,25,3,200,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,12
�É���,�e��s,���,�e��,120,,960,210,,�ؑ�,�s�s�v����O,2021�N��Q�l����,250.00000000000000000000,0.3
�É���,�e��s,������,�e��,60,30,960,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,1.5
�É���,�e��s,�����c,�e��,60,45,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,0.3
�É���,�e��s,�I��,�e��,90,52,220,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,100.00000000000000000000,0.5
�É���,�e��s,����,�e��,18,3,200,115,,,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,12.5
�É���,�e��s,����,�e��,14,3,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1700.00000000000000000000,8.1
�É���,�e��s,�����n,�e��,30,35,1000,190,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2200.00000000000000000000,2.2
�É���,�e��s,�����n,�e��,30,27,360,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,150.00000000000000000000,0.4
�É���,�e��s,��c,�e��,90,11,490,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1700.00000000000000000000,3.5
�É���,�q�V���s,�n����,�e��,120,39,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,670.00000000000000000000,2.3
�É���,�|��s,���,�e��,120,4,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2100.00000000000000000000,9.5
�É���,��O��s,��O��,�e��,120,,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,2.1
�É���,�e��s,�t��,�e��,23,33,210,135,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,4.8
�É���,��O��s,���H,�e��,120,31,470,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,360.00000000000000000000,0.8
�É���,�e��s,����,�e��,30,35,910,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2500.00000000000000000000,2.7
�É���,�e��s,����,�e��,30,,270,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2600.00000000000000000000,9.6
�É���,�e��s,����,�e��,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3500.00000000000000000000,16.7
�É���,�e��s,����,�e��,90,32,240,150,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,980.00000000000000000000,4.1
�É���,�e��s,����,�e��,16,50,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,350.00000000000000000000,1.6
�É���,�q�V���s,�n����,�e��,120,21,270,190,,,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,5.9
�É���,�|��s,��l,�e��,120,38,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,360.00000000000000000000,1.2
�É���,��O��s,��O��,�e��,120,57,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,640.00000000000000000000,2
�É���,��O��s,���,�e��,120,31,1600,450,,�S����,�s�s�v����O,2021�N��P�l����,1600.00000000000000000000,1
�É���,�e��s,�ԓy,�e��,90,34,460,290,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,3.3
�É���,�e��s,�㕽��,�e��,60,43,500,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1400.00000000000000000000,2.8
�É���,��O��s,�r�V�c,�e��,120,31,340,170,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,2.4
�É���,��O��s,�r�V�c,�e��,120,10,230,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,9.1
�É���,��O��s,����,�e��,120,3,250,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3700.00000000000000000000,14.8
�É���,��O��s,�r�V�c,�e��,120,3,290,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,7.2
�É���,��O��s,��O��,�e��,120,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3300.00000000000000000000,17.8
�É���,��O��s,�����V�c,�e��,120,38,650,195,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,530.00000000000000000000,0.8
�É���,��O��s,�V��,�e��,120,24,195,65,,�ؑ�,�s�s�v����O,2020�N��S�l����,530.00000000000000000000,2.7
�É���,��O��s,�V��,�e��,120,51,800,130,,,�s�s�v����O,2020�N��S�l����,10.00000000000000000000,0
�É���,�e��s,�t��,�e��,21,30,210,60,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,780.00000000000000000000,3.7
�É���,�e��s,����,�e��,30,4,380,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2400.00000000000000000000,6.3
�É���,�e��s,�ԓy,�e��,90,28,980,620,,�S����,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,3.8
�É���,�e��s,������,�e��,90,51,240,75,,,�ߗ׏��ƒn��,2020�N��S�l����,30.00000000000000000000,0.1
�É���,�e��s,����,�e��,120,53,280,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,5.7
�É���,�e��s,����,�e��,23,4,210,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,11
�É���,�e��s,��,�e��,14,6,330,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,9.7
�É���,��O��s,�剮,�e��,120,24,980,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1800.00000000000000000000,1.8
�É���,��O��s,���q,�e��,120,21,1700,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,4000.00000000000000000000,2.4
�É���,��O��s,�r�V�c,�e��,120,37,430,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,880.00000000000000000000,2
�É���,��O��s,���q,�e��,120,32,510,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,480.00000000000000000000,0.9
�É���,��O��s,�r�V�c,�e��,120,42,610,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,2
�É���,�e��s,����,�e��,16,35,270,240,,�S����,��Q�풆���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,4.1
�É���,�e��s,���,�e��,90,24,150,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,350.00000000000000000000,2.3
�É���,�e��s,�����c,�e��,60,31,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,4.6
�É���,�e��s,����,�e��,30,5,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3000.00000000000000000000,14.3
�É���,�e��s,�����c,�e��,30,50,2000,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,6400.00000000000000000000,3.2
�É���,�e��s,����,�e��,24,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,4100.00000000000000000000,16.4
�É���,�e��s,����,�e��,13,46,260,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,700.00000000000000000000,2.7
�É���,�e��s,��,�e��,14,6,330,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,8.2
�É���,�e��s,�{��,�e��,10,49,510,260,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,850.00000000000000000000,1.7
�É���,�q�V���s,�}��,�e��,120,42,610,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1700.00000000000000000000,2.8
�É���,�e��s,�{��,�e��,15,50,410,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,3.7
�É���,��O��s,���H,�e��,120,54,300,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,650.00000000000000000000,2.2
�É���,�e��s,����,�e��,30,4,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2700.00000000000000000000,12.9
�É���,�e��s,������,�e��,90,4,210,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,9.5
�É���,�e��s,����,�e��,30,4,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3200.00000000000000000000,15.2
�É���,�e��s,����,�e��,30,4,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,4100.00000000000000000000,19.5
�É���,�e��s,����,�e��,120,28,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,800.00000000000000000000,3.6
�É���,�e��s,����,�e��,120,52,910,220,,�S����,��P��Z���n��,2020�N��Q�l����,900.00000000000000000000,1
�É���,�e��s,����,�e��,10,4,250,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,11.2
�É���,�e��s,����,�e��,20,4,195,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,13.8
�É���,�e��s,�{��,�e��,30,38,2000,830,,�S����,�H�Ɛ�p�n��,2020�N��Q�l����,6500.00000000000000000000,3.3
�É���,�|��s,����,�e��,120,,760,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,300.00000000000000000000,0.4
�É���,�e��s,�ԓy,�e��,90,39,940,920,,�S����,�H�ƒn��,2020�N��P�l����,3300.00000000000000000000,3.5
�É���,�e��s,�͓�,�e��,90,45,165,90,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,6.1
�É���,��O��s,���q,�e��,120,45,1600,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,730.00000000000000000000,0.5
�É���,�e��s,����,�e��,29,4,210,105,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,4000.00000000000000000000,19
�É���,�e��s,�I��,�e��,90,24,470,175,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1700.00000000000000000000,3.6
�É���,�e��s,���C��,�e��,18,28,330,65,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,3
�É���,�e��s,����,�e��,20,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,4800.00000000000000000000,9.8
�É���,�e��s,����,�e��,30,,340,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,590.00000000000000000000,1.7
�É���,�e��s,����,�e��,24,23,195,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1200.00000000000000000000,6.2
�É���,�e��s,����,�e��,18,15,330,135,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,9.1
�É���,�e��s,����,�e��,14,50,220,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,5.5
�É���,�e��s,�{��,�e��,20,56,300,160,,�ؑ�,��P��Z���n��,2020�N��P�l����,570.00000000000000000000,1.9
�É���,�e��s,�x�V��,�e��,15,4,175,110,,�ؑ�,�H�ƒn��,2020�N��P�l����,4800.00000000000000000000,27.4
�É���,�e��s,�x�V��,�e��,14,,165,115,,,�H�ƒn��,2020�N��P�l����,4500.00000000000000000000,27.3
�É���,�q�V���s,�g��,�e��,120,23,550,210,,�ؑ�,���H�ƒn��,2020�N��P�l����,890.00000000000000000000,1.6
�É���,��O��s,�r�V�c,�e��,120,,260,145,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,300.00000000000000000000,1.2
�É���,��O��s,��O��,�e��,120,52,490,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,400.00000000000000000000,0.8
�É���,��O��s,�r�V�c,�e��,120,50,290,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,600.00000000000000000000,2.1
�É���,�e��s,����,�e��,20,26,200,135,,�ؑ�,���H�ƒn��,2019�N��S�l����,1800.00000000000000000000,9
�É���,�e��s,�t��,�e��,20,37,250,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,7.6
�É���,�e��s,����,�e��,30,5,140,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2000.00000000000000000000,14.3
�É���,�e��s,�t��,�e��,23,30,210,60,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,150.00000000000000000000,0.7