�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�]���s,�������얓,����,13,34,1900,420,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,4200.00000000000000000000,2.2
��������,�]���s,���g����V��,����,120,8,210,115,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1800.00000000000000000000,8.6
��������,�]���s,���g���[��,����,60,52,830,160,,�ؑ�,�s�s�v����O,2023�N��R�l����,100.00000000000000000000,0.1
��������,�]���s,���g���㒬,����,120,2,440,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,6.4
��������,�]���s,���g���[��,����,90,15,410,90,,�ؑ�,�s�s�v����O,2023�N��P�l����,340.00000000000000000000,0.8
��������,�]���s,���g���㒬,����,120,26,135,60,,�ؑ�,���Z���n��,2023�N��P�l����,1000.00000000000000000000,7.4
��������,�]���s,�������얓,����,30,19,2000,1900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,10000.00000000000000000000,5
��������,�]���s,���g���[��,����,60,15,450,105,,�ؑ�,�s�s�v����O,2023�N��P�l����,430.00000000000000000000,1
��������,�]���s,���g���[��,����,90,35,1100,180,,�ؑ�,�s�s�v����O,2022�N��R�l����,580.00000000000000000000,0.5
��������,�]���s,���g���㒬,����,120,41,770,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,1
��������,�]���s,���g���z�K��,����,90,,650,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,0.2
��������,�]���s,���g����V��,����,120,35,950,470,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,750.00000000000000000000,0.8
��������,�]���s,������������,����,23,45,620,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,21.00000000000000000000,0
��������,�]���s,�������얓,����,16,2,450,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,3.8
��������,�]���s,������_��,����,120,51,330,65,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,420.00000000000000000000,1.3
��������,�]���s,���g����V��,����,90,30,460,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,2.8
��������,�]���s,�������k��,����,10,32,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,250.00000000000000000000,1.6
��������,�]���s,���g����V��,����,120,45,270,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,210.00000000000000000000,0.8
��������,�]���s,���g����V��,����,120,2,500,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3100.00000000000000000000,6.2
��������,�]���s,���g���z�K��,����,120,49,370,115,,,�s�s�v����O,2021�N��S�l����,250.00000000000000000000,0.7
��������,�]���s,�������얓,����,60,46,2000,2000,,�y�ʓS����,�s�s�v����O,2021�N��S�l����,3400.00000000000000000000,1.7
��������,�]���s,�������얓,����,10,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,500.00000000000000000000,0.3
��������,�]���s,�������얓,����,28,55,1500,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1100.00000000000000000000,0.7
��������,�]���s,���g���㒬,����,120,47,830,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,800.00000000000000000000,1
��������,�]���s,������������,����,23,33,490,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,350.00000000000000000000,0.7
��������,�]���s,��������,����,120,30,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,390.00000000000000000000,1.3
��������,�]���s,���g����V��,����,120,,1700,160,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,600.00000000000000000000,0.4
��������,�]���s,��������,����,120,41,890,95,,�ؑ�,�s�s�v����O,2020�N��Q�l����,250.00000000000000000000,0.3
��������,�]���s,��������ؒ�,����,120,36,770,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,0.6
��������,�]���s,��������ؒ�,����,120,36,770,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,0.6
��������,�]���s,���g���z�K��,����,120,,1800,,,,�s�s�v����O,2020�N��Q�l����,2000.00000000000000000000,1.1
��������,�]���s,���g����V��,����,120,,700,85,,�ؑ�,��P��Z���n��,2020�N��Q�l����,300.00000000000000000000,0.4
��������,�]���s,���g���{��,����,120,54,2000,,,,���ƒn��,2020�N��Q�l����,6500.00000000000000000000,3.3
��������,�]���s,���g����V��,����,90,18,450,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,920.00000000000000000000,2
��������,�]���s,�������k��,����,19,47,380,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,130.00000000000000000000,0.3
��������,�]���s,���g���z�K��,����,120,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1700.00000000000000000000,2.7
��������,�]���s,�������얓,����,28,44,420,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,120.00000000000000000000,0.3
��������,�]���s,���������,����,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2100.00000000000000000000,1.1
��������,�]���s,���������,����,120,35,450,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,800.00000000000000000000,1.8
��������,�]���s,��������V��,����,120,31,960,125,,�ؑ�,�s�s�v����O,2019�N��S�l����,150.00000000000000000000,0.2
��������,�]���s,��������,����,120,55,880,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,600.00000000000000000000,0.7
��������,�]���s,�������얓,����,60,,600,70,,�ؑ�,�s�s�v����O,2019�N��S�l����,140.00000000000000000000,0.2
��������,�]���s,������_��,����,120,4,490,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,3.7
��������,�]���s,������⌳,����,120,42,290,110,,�ؑ�,�s�s�v����O,2019�N��R�l����,900.00000000000000000000,3.1
��������,�]���s,������������,����,30,65,780,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,170.00000000000000000000,0.2
��������,�]���s,���g���㒬,����,120,42,1100,140,,�ؑ�,���Z���n��,2019�N��R�l����,1500.00000000000000000000,1.4
��������,�]���s,�������얓,����,28,43,1100,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,500.00000000000000000000,0.5
��������,�]���s,��������,����,120,13,570,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1800.00000000000000000000,3.2
��������,�]���s,���g���㒬,����,120,24,620,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,1.3
��������,�]���s,���g���z�K��,����,120,48,2000,160,,�ؑ�,�s�s�v����O,2019�N��Q�l����,730.00000000000000000000,0.4
��������,�]���s,���g����V��,����,120,30,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1100.00000000000000000000,3.7
��������,�]���s,�������얓,����,6,49,360,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,570.00000000000000000000,1.6
��������,�]���s,�������얓,����,90,18,430,90,,�ؑ�,�s�s�v����O,2018�N��S�l����,350.00000000000000000000,0.8
��������,�]���s,���g���[��,����,90,,490,75,,,�s�s�v����O,2018�N��R�l����,85.00000000000000000000,0.2
��������,�]���s,���g���[��,����,90,,660,75,,,�s�s�v����O,2018�N��R�l����,110.00000000000000000000,0.2
��������,�]���s,���g���㒬,����,120,6,240,105,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,2000.00000000000000000000,8.3
��������,�]���s,��������,����,120,45,270,110,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,900.00000000000000000000,3.3
��������,�]���s,�������얓,����,60,,830,35,,�ؑ�,�s�s�v����O,2018�N��Q�l����,110.00000000000000000000,0.1
��������,�]���s,���g���V��,����,120,30,250,140,,�S����,��P��Z���n��,2018�N��P�l����,180.00000000000000000000,0.7
��������,�]���s,�������얓,����,11,29,2000,930,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,6600.00000000000000000000,3.3
��������,�]���s,�������k��,����,8,17,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,950.00000000000000000000,2.9
��������,�]���s,���g���㒬,����,120,34,1100,210,,�y�ʓS����,���Z���n��,2017�N��S�l����,1700.00000000000000000000,1.5
��������,�]���s,�������k��,����,8,17,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,700.00000000000000000000,2.1
��������,�]���s,�������얓,����,7,,175,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,240.00000000000000000000,1.4
��������,�]���s,���g���z�K��,����,120,7,450,95,,�ؑ�,�s�s�v����O,2017�N��R�l����,1700.00000000000000000000,3.8
��������,�]���s,���g���z�K��,����,120,,990,,,,��P���w�Z����p�n��,2017�N��Q�l����,610.00000000000000000000,0.6
��������,�]���s,���g���{��,����,120,,120,165,,�ؑ�,���ƒn��,2017�N��Q�l����,30.00000000000000000000,0.3
��������,�]���s,���g���㒬,����,120,34,185,250,,�S����,���Z���n��,2017�N��P�l����,190.00000000000000000000,1
��������,�]���s,���������,����,120,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,600.00000000000000000000,0.6
��������,�]���s,���������,����,120,28,500,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,700.00000000000000000000,1.4
��������,�]���s,���g����V��,����,120,44,320,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,890.00000000000000000000,2.8
��������,�]���s,������������,����,60,51,1400,480,,�ؑ�,�s�s�v����O,2017�N��P�l����,33.00000000000000000000,0
��������,�]���s,���g���z�K��,����,120,25,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,920.00000000000000000000,3.8
��������,�]���s,���g���z�K��,����,120,40,2000,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,590.00000000000000000000,0.3
��������,�]���s,������⌳,����,120,,1400,,,,�s�s�v����O,2016�N��S�l����,50.00000000000000000000,0
��������,�]���s,��������,����,120,43,2000,570,,�q�b,��P��Z���n��,2016�N��S�l����,4200.00000000000000000000,2.1
��������,�]���s,������⌳,����,120,46,510,95,,�ؑ�,�s�s�v����O,2016�N��S�l����,45.00000000000000000000,0.1
��������,�]���s,���g����V��,����,120,18,1000,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2700.00000000000000000000,2.7
��������,�]���s,���g���V��,����,120,26,810,190,,�ؑ�,���ƒn��,2016�N��S�l����,2300.00000000000000000000,2.8
��������,�]���s,���g����V��,����,120,,1300,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,200.00000000000000000000,0.2
��������,�]���s,���g���z�K��,����,120,28,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,290.00000000000000000000,1.4
��������,�]���s,���g���㒬,����,120,34,320,350,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,1100.00000000000000000000,3.4
��������,�]���s,���g����V��,����,120,43,1000,510,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1400.00000000000000000000,1.4
��������,�]���s,���g���[��,����,60,18,520,120,,�ؑ�,�s�s�v����O,2016�N��S�l����,1100.00000000000000000000,2.1
��������,�]���s,�������얓,����,12,22,1600,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2100.00000000000000000000,1.3
��������,�]���s,���������,����,120,20,940,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,4400.00000000000000000000,4.7
��������,�]���s,��������,����,120,43,660,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,500.00000000000000000000,0.8
��������,�]���s,��������,����,120,45,270,105,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,220.00000000000000000000,0.8
��������,�]���s,���������,����,120,44,700,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,700.00000000000000000000,1
��������,�]���s,���g���z�K��,����,120,,720,60,,,�s�s�v����O,2016�N��R�l����,280.00000000000000000000,0.4
��������,�]���s,���������,����,120,15,400,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1200.00000000000000000000,3
��������,�]���s,�������얓,����,9,43,100,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,250.00000000000000000000,2.5
��������,�]���s,�������얓,����,9,50,400,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,540.00000000000000000000,1.4
��������,�]���s,���g����V��,����,120,19,1500,560,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,4900.00000000000000000000,3.3
��������,�]���s,��������,����,120,53,280,170,,�u���b�N��,��P��Z���n��,2016�N��P�l����,490.00000000000000000000,1.8
��������,�]���s,���g���z�K��,����,120,28,680,135,,�ؑ�,�s�s�v����O,2016�N��P�l����,240.00000000000000000000,0.4
��������,�]���s,���g���㒬,����,120,53,230,55,,�ؑ�,��Q��Z���n��,2016�N��P�l����,220.00000000000000000000,1
��������,�]���s,�������얓,����,24,8,320,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1500.00000000000000000000,4.7
��������,�]���s,���g����V��,����,120,8,480,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1600.00000000000000000000,3.3
��������,�]���s,���g���z�K��,����,120,50,410,120,,�ؑ�,��Q��Z���n��,2015�N��S�l����,680.00000000000000000000,1.7
��������,�]���s,��������,����,120,41,570,75,,�ؑ�,�s�s�v����O,2015�N��S�l����,120.00000000000000000000,0.2
��������,�]���s,���g���z�K��,����,120,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,450.00000000000000000000,0.5
��������,�]���s,���g���z�K��,����,120,,1200,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,170.00000000000000000000,0.1
��������,�]���s,��������V��,����,120,22,340,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1000.00000000000000000000,2.9
��������,�]���s,���g�����,����,120,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,200.00000000000000000000,0.4
��������,�]���s,���g����V��,����,120,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,400.00000000000000000000,0.9
��������,�]���s,���g���[��,����,90,32,800,165,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1300.00000000000000000000,1.6
��������,�]���s,���g����V��,����,90,35,1000,290,,�S����,���Z���n��,2015�N��Q�l����,670.00000000000000000000,0.7
��������,�]���s,���g����V��,����,120,46,260,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,170.00000000000000000000,0.7
��������,�]���s,���g���㒬,����,120,9,260,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,6.5
��������,�]���s,���������,����,120,,360,,,,�s�s�v����O,2015�N��Q�l����,15.00000000000000000000,0
��������,�]���s,�������얓,����,8,57,250,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,200.00000000000000000000,0.8
��������,�]���s,���g����V��,����,120,43,360,115,,�ؑ�,�s�s�v����O,2015�N��P�l����,250.00000000000000000000,0.7
��������,�]���s,���g����V��,����,120,17,310,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1100.00000000000000000000,3.5
��������,�]���s,���g���z�K��,����,90,57,920,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,390.00000000000000000000,0.4
��������,�]���s,��������,����,120,9,580,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1400.00000000000000000000,2.4
��������,�]���s,���g���z�K��,����,120,10,350,85,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,4.6
��������,�]���s,���g�����,����,120,31,890,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1500.00000000000000000000,1.7
��������,�]���s,���g���㒬,����,120,10,195,90,,�ؑ�,��Q���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,8.2
��������,�]���s,���g���V��,����,120,,155,85,,�ؑ�,���ƒn��,2014�N��S�l����,130.00000000000000000000,0.8
��������,�]���s,���g����V��,����,120,25,2000,1200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,4700.00000000000000000000,2.4
��������,�]���s,���g���V��,����,120,65,110,,,�ؑ�,���ƒn��,2014�N��S�l����,120.00000000000000000000,1.1
��������,�]���s,��������ؒ�,����,120,30,1400,270,,�q�b,��P���w�Z����p�n��,2014�N��R�l����,2100.00000000000000000000,1.5
��������,�]���s,������⌳,����,120,33,480,165,,�ؑ�,�s�s�v����O,2014�N��R�l����,270.00000000000000000000,0.6
��������,�]���s,���g����V��,����,120,33,2000,330,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,6400.00000000000000000000,3.2
��������,�]���s,���g����V��,����,120,33,2000,330,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,370.00000000000000000000,0.2
��������,�]���s,���g���[��,����,30,39,180,80,,�ؑ�,�s�s�v����O,2014�N��Q�l����,600.00000000000000000000,3.3
��������,�]���s,������P�g,����,120,59,320,65,,�ؑ�,�s�s�v����O,2014�N��P�l����,88.00000000000000000000,0.3
��������,�]���s,��������V��,����,120,44,300,80,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,280.00000000000000000000,0.9
��������,�]���s,���g����V��,����,120,35,430,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,720.00000000000000000000,1.7
��������,�]���s,���g�����,����,120,,820,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,100.00000000000000000000,0.1
��������,�]���s,���g����V��,����,120,10,350,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,4.9
��������,�]���s,��������,����,120,10,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1200.00000000000000000000,5.5
��������,�]���s,���g���㒬,����,120,,340,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,220.00000000000000000000,0.6
��������,�]���s,���g����V��,����,120,,2000,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,700.00000000000000000000,0.4
��������,�]���s,���g���[��,����,90,32,800,165,,�ؑ�,�s�s�v����O,2013�N��S�l����,430.00000000000000000000,0.5
��������,�]���s,���g���[��,����,30,,65,,,,�s�s�v����O,2013�N��S�l����,1000.00000000000000000000,15.4
��������,�]���s,�������k��,����,7,,300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,120.00000000000000000000,0.4
��������,�]���s,�������얓,����,23,52,550,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,250.00000000000000000000,0.5
��������,�]���s,���g���z�K��,����,120,22,420,95,,�ؑ�,�s�s�v����O,2013�N��R�l����,1000.00000000000000000000,2.4
��������,�]���s,���g���z�K��,����,120,,360,,,,�s�s�v����O,2013�N��R�l����,73.00000000000000000000,0.2
��������,�]���s,���g���z�K��,����,90,36,210,90,,�S����,�s�s�v����O,2013�N��R�l����,73.00000000000000000000,0.3
��������,�]���s,���g����V��,����,120,,960,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,250.00000000000000000000,0.3
��������,�]���s,���g���z�K��,����,120,12,210,,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1400.00000000000000000000,6.7
��������,�]���s,�������얓,����,120,57,690,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,20.00000000000000000000,0
��������,�]���s,�������얓,����,2,61,960,670,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,200.00000000000000000000,0.2
��������,�]���s,���g���z�K��,����,120,49,470,75,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,650.00000000000000000000,1.4
��������,�]���s,���g����V��,����,120,11,250,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1000.00000000000000000000,4
��������,�]���s,���g���z�K��,����,120,,1400,85,,�S����,�s�s�v����O,2012�N��S�l����,300.00000000000000000000,0.2
��������,�]���s,���g���㒬,����,120,52,290,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,550.00000000000000000000,1.9
��������,�]���s,���g���[��,����,90,40,310,130,,�ؑ�,�s�s�v����O,2012�N��S�l����,500.00000000000000000000,1.6
��������,�]���s,������⌳,����,120,35,2000,550,,�S����,�s�s�v����O,2012�N��R�l����,380.00000000000000000000,0.2
��������,�]���s,���������,����,120,27,460,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,330.00000000000000000000,0.7
��������,�]���s,������������,����,120,32,520,130,,�ؑ�,�s�s�v����O,2012�N��R�l����,290.00000000000000000000,0.6
��������,�]���s,���g���㒬,����,120,,310,,,�ؑ�,��Q���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,5.8
��������,�]���s,���g���z�K��,����,120,12,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1400.00000000000000000000,6.7
��������,�]���s,���������,����,120,50,2000,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,430.00000000000000000000,0.2
��������,�]���s,���g���z�K��,����,120,30,1600,45,,�ؑ�,�s�s�v����O,2012�N��Q�l����,300.00000000000000000000,0.2
��������,�]���s,��������V��,����,120,44,990,115,,�ؑ�,�s�s�v����O,2012�N��Q�l����,480.00000000000000000000,0.5
��������,�]���s,���g����V��,����,90,,310,170,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,280.00000000000000000000,0.9
��������,�]���s,������������,����,30,18,560,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1600.00000000000000000000,2.9
��������,�]���s,�������k��,����,7,46,320,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,400.00000000000000000000,1.3
��������,�]���s,�������얓,����,60,,770,65,,�ؑ�,�s�s�v����O,2011�N��Q�l����,50.00000000000000000000,0.1
��������,�]���s,������������,����,30,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,100.00000000000000000000,0.2
��������,�]���s,�������얓,����,15,24,380,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,950.00000000000000000000,2.5
��������,�]���s,������������,����,30,30,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,680.00000000000000000000,2.7
��������,�]���s,������������,����,30,30,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,450.00000000000000000000,1.8
��������,�]���s,�������얓,����,30,44,370,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,170.00000000000000000000,0.5
��������,�]���s,�������k��,����,5,57,360,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,270.00000000000000000000,0.8
��������,�]���s,������������,����,24,16,580,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1200.00000000000000000000,2.1
��������,�]���s,������������,����,25,35,320,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,340.00000000000000000000,1.1
��������,�]���s,������������,����,7,18,400,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1300.00000000000000000000,3.3
��������,�]���s,�������얓,����,30,38,210,120,,�ؑ�,�s�s�v����O,2008�N��P�l����,300.00000000000000000000,1.4
��������,�]���s,�������k��,����,21,17,240,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,700.00000000000000000000,2.9
��������,�]���s,������������,����,22,59,360,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,260.00000000000000000000,0.7
��������,�]���s,�������얓,����,30,32,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,230.00000000000000000000,0.9
