�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,���l�s,����,���l,26,43,330,195,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,3
���䌧,���l�s,����,���l,24,41,165,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,9.7
���䌧,���l�s,����,���l,24,41,165,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,300.00000000000000000000,1.8
���䌧,���l�s,����,���l,26,33,200,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,6.5
���䌧,���l�s,����,���l,23,33,410,260,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,4.6
���䌧,���l�s,����,���l,23,26,340,65,,�ؑ�,��P��Z���n��,2019�N��R�l����,1400.00000000000000000000,4.1
���䌧,���l�s,����,���l,23,39,210,55,,�ؑ�,��P��Z���n��,2018�N��S�l����,400.00000000000000000000,1.9
���䌧,���l�s,����,���l,25,45,185,155,,�ؑ�,��P��Z���n��,2018�N��P�l����,950.00000000000000000000,5.1
���䌧,���l�s,����,���l,26,44,230,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,4.3
���䌧,���l�s,����,���l,23,,165,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,17.6
���䌧,���l�s,����,���l,26,35,210,75,,�ؑ�,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,7.1
���䌧,���l�s,����,���l,24,,165,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,14.5
���䌧,���l�s,����,���l,24,41,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,980.00000000000000000000,5.9
���䌧,���l�s,����,���l,27,46,260,140,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,6.2
���䌧,���l�s,����,���l,25,,125,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,480.00000000000000000000,3.8
���䌧,���l�s,����,���l,24,42,230,120,,,��P�풆���w�Z����p�n��,2007�N��S�l����,720.00000000000000000000,3.1
