�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,���u�s,���u,���u,28,,210,,,,�s�X���������,2023�N��R�l����,2900.00000000000000000000,13.8
�F�{��,���u�s,���u,���u,15,,200,,,,�s�X���������,2023�N��R�l����,3500.00000000000000000000,17.5
�F�{��,���u�s,���u,���u,18,,220,100,,�ؑ�,�s�X���������,2023�N��Q�l����,3600.00000000000000000000,16.4
�F�{��,���u�s,���u,���u,15,,210,,,,�s�X���������,2023�N��Q�l����,5000.00000000000000000000,23.8
�F�{��,���u�s,���u,���u,16,51,2000,380,,�ؑ�,�s�X���������,2023�N��Q�l����,5200.00000000000000000000,2.6
�F�{��,���u�s,���u,���u,18,1,210,115,,�ؑ�,�s�X���������,2023�N��Q�l����,3500.00000000000000000000,16.7
�F�{��,���u�s,���u,���u,16,24,250,150,,�ؑ�,�s�X���������,2023�N��P�l����,1800.00000000000000000000,7.2
�F�{��,���u�s,���u,���u,5,,330,,,,�s�X���������,2023�N��P�l����,2200.00000000000000000000,6.7
�F�{��,���u�s,���u,���u,16,2,200,120,,�ؑ�,�s�X���������,2023�N��P�l����,3000.00000000000000000000,15
�F�{��,���u�s,���u,���u,11,2,185,115,,�ؑ�,�s�X���������,2023�N��P�l����,2700.00000000000000000000,14.6
�F�{��,���u�s,���u,���u,21,58,450,80,,,�s�X���������,2023�N��P�l����,300.00000000000000000000,0.7
�F�{��,���u�s,���u,���u,19,32,510,120,,�ؑ�,�s�X���������,2022�N��S�l����,830.00000000000000000000,1.6
�F�{��,���u�s,���u,���u,2,32,920,280,,�ؑ�,�s�X���������,2022�N��R�l����,2700.00000000000000000000,2.9
�F�{��,���u�s,���u,���u,13,2,300,110,,�ؑ�,�s�X���������,2022�N��R�l����,3400.00000000000000000000,11.3
�F�{��,���u�s,���u,�ďt��ÃZ���^�[�O,6,56,340,70,,�ؑ�,�s�X���������,2022�N��Q�l����,1500.00000000000000000000,4.4
�F�{��,���u�s,���u,���u,16,19,260,120,,�ؑ�,�s�X���������,2022�N��Q�l����,2400.00000000000000000000,9.2
�F�{��,���u�s,���u,���u,11,,510,70,,�ؑ�,�s�X���������,2022�N��Q�l����,620.00000000000000000000,1.2
�F�{��,���u�s,���u,���u,16,2,200,120,,,,2022�N��Q�l����,3500.00000000000000000000,17.5
�F�{��,���u�s,���u,���u,12,2,250,135,,,�s�X���������,2022�N��Q�l����,6800.00000000000000000000,27.2
�F�{��,���u�s,���u,���u,12,,210,100,,,�s�X���������,2022�N��Q�l����,3900.00000000000000000000,18.6
�F�{��,���u�s,���u,�ďt��ÃZ���^�[�O,9,54,670,165,,�ؑ�,�s�X���������,2022�N��P�l����,1300.00000000000000000000,1.9
�F�{��,���u�s,���u,���u,14,24,280,180,,�ؑ�,�s�X���������,2022�N��P�l����,1700.00000000000000000000,6.1
�F�{��,���u�s,���u,���u,20,3,200,95,,�ؑ�,�s�X���������,2021�N��S�l����,2100.00000000000000000000,10.5
�F�{��,���u�s,���u,���u,3,,165,65,,�ؑ�,���Z���n��,2021�N��S�l����,2600.00000000000000000000,15.8
�F�{��,���u�s,���u,���u,18,2,220,120,,,�s�X���������,2021�N��S�l����,4300.00000000000000000000,19.5
�F�{��,���u�s,���u,���u,2,2,200,105,,�ؑ�,�s�X���������,2021�N��S�l����,3800.00000000000000000000,19
�F�{��,���u�s,���u,���u,6,55,500,75,,�ؑ�,�s�X���������,2021�N��R�l����,1500.00000000000000000000,3
�F�{��,���u�s,���u,���u,12,31,210,130,,�ؑ�,�s�X���������,2021�N��R�l����,1700.00000000000000000000,8.1
�F�{��,���u�s,���u,���u,14,2,200,115,,�ؑ�,�s�X���������,2021�N��R�l����,3600.00000000000000000000,18
�F�{��,���u�s,���u,���u,25,2,210,85,,�ؑ�,�s�X���������,2021�N��R�l����,3300.00000000000000000000,15.7
�F�{��,���u�s,���u,���u,18,3,220,120,,�ؑ�,�s�X���������,2021�N��Q�l����,3700.00000000000000000000,16.8
�F�{��,���u�s,���u,���u,13,31,210,130,,�ؑ�,�s�X���������,2021�N��Q�l����,930.00000000000000000000,4.4
�F�{��,���u�s,���u,���u,11,3,210,100,,�ؑ�,�s�X���������,2021�N��Q�l����,3100.00000000000000000000,14.8
�F�{��,���u�s,���u,���u,15,34,460,185,,�ؑ�,�s�X���������,2021�N��P�l����,1300.00000000000000000000,2.8
�F�{��,���u�s,���u,���u,19,7,260,110,,�ؑ�,�s�X���������,2021�N��P�l����,2600.00000000000000000000,10
�F�{��,���u�s,���u,���u,11,13,210,155,,�ؑ�,�s�X���������,2021�N��P�l����,1500.00000000000000000000,7.1
�F�{��,���u�s,���u,���u,20,,340,,,,�s�X���������,2021�N��P�l����,4800.00000000000000000000,14.1
�F�{��,���u�s,���u,���u,11,3,200,90,,�ؑ�,�s�X���������,2021�N��P�l����,3300.00000000000000000000,16.5
�F�{��,���u�s,���u,���u,11,3,200,90,,,�s�X���������,2021�N��P�l����,3000.00000000000000000000,15
�F�{��,���u�s,���u,���u,14,3,200,115,,�ؑ�,�s�X���������,2021�N��P�l����,2900.00000000000000000000,14.5
�F�{��,���u�s,���u,���u,15,51,350,90,,�ؑ�,�s�X���������,2021�N��P�l����,1400.00000000000000000000,4
�F�{��,���u�s,���u,���u,5,52,390,120,,�ؑ�,�s�X���������,2021�N��P�l����,1900.00000000000000000000,4.9
�F�{��,���u�s,���u,���u,9,4,200,110,,�ؑ�,�s�X���������,2020�N��R�l����,3500.00000000000000000000,17.5
�F�{��,���u�s,���u,���u,16,,1400,,,�ؑ�,�s�X���������,2020�N��R�l����,2300.00000000000000000000,1.6
�F�{��,���u�s,���u,���u,11,3,200,105,,�ؑ�,�s�X���������,2020�N��R�l����,3300.00000000000000000000,16.5
�F�{��,���u�s,���u,���u,16,4,200,110,,�ؑ�,�s�X���������,2020�N��Q�l����,3200.00000000000000000000,16
�F�{��,���u�s,���u,���u,19,4,220,120,,,�s�X���������,2020�N��P�l����,3300.00000000000000000000,15
�F�{��,���u�s,���u,���u,14,,240,100,,,�s�X���������,2019�N��S�l����,3100.00000000000000000000,12.9
�F�{��,���u�s,���u,���u,15,41,185,95,,�ؑ�,�s�X���������,2019�N��Q�l����,50.00000000000000000000,0.3
�F�{��,���u�s,���u,���u,18,20,230,105,,�y�ʓS����,�s�X���������,2019�N��P�l����,2000.00000000000000000000,8.7
�F�{��,���u�s,���u,���u,15,,330,120,,�ؑ�,�s�X���������,2019�N��P�l����,1200.00000000000000000000,3.6
�F�{��,���u�s,���u,���u,10,17,240,130,,�ؑ�,�s�X���������,2019�N��P�l����,1900.00000000000000000000,7.9
�F�{��,���u�s,���u,���u,5,46,160,80,,�ؑ�,�s�X���������,2018�N��S�l����,400.00000000000000000000,2.5
�F�{��,���u�s,���u,���u,18,10,230,90,,�ؑ�,�s�X���������,2018�N��R�l����,2200.00000000000000000000,9.6
�F�{��,���u�s,���u,���u,16,26,240,95,,�ؑ�,�s�X���������,2018�N��R�l����,1500.00000000000000000000,6.3
�F�{��,���u�s,���u,���u,25,29,200,100,,�ؑ�,�s�X���������,2018�N��Q�l����,400.00000000000000000000,2
�F�{��,���u�s,���u,���u,13,44,290,80,,�y�ʓS����,�s�X���������,2017�N��Q�l����,800.00000000000000000000,2.8
�F�{��,���u�s,���u,���u,10,7,260,135,,�ؑ�,�s�X���������,2017�N��Q�l����,3400.00000000000000000000,13.1
�F�{��,���u�s,���u,���u,4,43,350,120,,�ؑ�,�s�X���������,2017�N��P�l����,1800.00000000000000000000,5.1
�F�{��,���u�s,���u,���u,13,9,210,105,,�ؑ�,�s�X���������,2015�N��S�l����,2300.00000000000000000000,11
�F�{��,���u�s,���u,���u,13,53,280,70,,�ؑ�,�s�X���������,2015�N��S�l����,550.00000000000000000000,2
�F�{��,���u�s,���u,�ďt��ÃZ���^�[�O,11,9,200,110,,�ؑ�,�s�X���������,2015�N��R�l����,2600.00000000000000000000,13
�F�{��,���u�s,���u,���u,9,17,230,120,,�ؑ�,�s�X���������,2015�N��R�l����,2300.00000000000000000000,10
�F�{��,���u�s,���u,���u,10,30,200,105,,�ؑ�,�s�X���������,2015�N��R�l����,1000.00000000000000000000,5
�F�{��,���u�s,���u,���u,15,9,520,115,,�ؑ�,�s�X���������,2015�N��R�l����,2700.00000000000000000000,5.2
�F�{��,���u�s,���u,�ďt��ÃZ���^�[�O,7,34,380,105,,�ؑ�,�s�X���������,2015�N��Q�l����,1500.00000000000000000000,3.9
�F�{��,���u�s,���u,���u,9,15,330,95,,�ؑ�,�s�X���������,2015�N��Q�l����,1900.00000000000000000000,5.8
�F�{��,���u�s,���u,���u,14,26,330,40,,�S����,�s�X���������,2015�N��P�l����,1000.00000000000000000000,3
�F�{��,���u�s,���u,���u,13,10,210,100,,�ؑ�,�s�X���������,2014�N��S�l����,2600.00000000000000000000,12.4
�F�{��,���u�s,���u,���u,10,,250,,,,�s�X���������,2014�N��S�l����,830.00000000000000000000,3.3
�F�{��,���u�s,���u,���u,13,10,210,105,,�ؑ�,�s�X���������,2014�N��S�l����,2500.00000000000000000000,11.9
�F�{��,���u�s,���u,���u,16,9,230,120,,�ؑ�,�s�X���������,2014�N��S�l����,3500.00000000000000000000,15.2
�F�{��,���u�s,���u,���u,14,,195,,,,�s�X���������,2014�N��R�l����,150.00000000000000000000,0.8
�F�{��,���u�s,���u,���u,9,17,230,120,,�ؑ�,�s�X���������,2014�N��R�l����,1800.00000000000000000000,7.8
�F�{��,���u�s,���u,���u,9,10,210,100,,�ؑ�,�s�X���������,2014�N��R�l����,2300.00000000000000000000,11
�F�{��,���u�s,���u,���u,30,54,2000,2000,,,�s�X���������,2014�N��R�l����,9000.00000000000000000000,4.5
�F�{��,���u�s,���u,���u,6,37,300,70,,�ؑ�,�s�X���������,2014�N��Q�l����,1400.00000000000000000000,4.7
�F�{��,���u�s,���u,���u,19,10,440,100,,�ؑ�,�s�X���������,2014�N��Q�l����,3200.00000000000000000000,7.3
�F�{��,���u�s,���u,���u,11,29,310,145,,�ؑ�,�s�X���������,2013�N��R�l����,1500.00000000000000000000,4.8
�F�{��,���u�s,���u,���u,5,47,380,90,,�ؑ�,�s�X���������,2013�N��Q�l����,750.00000000000000000000,2
�F�{��,���u�s,���u,���u,3,33,240,135,,�y�ʓS����,�s�X���������,2013�N��Q�l����,1800.00000000000000000000,7.5
�F�{��,���u�s,���u,���u,15,33,2000,790,,�ؑ�,�s�X���������,2013�N��Q�l����,4000.00000000000000000000,2
�F�{��,���u�s,���u,���u,10,,320,,,,�s�X���������,2013�N��Q�l����,3000.00000000000000000000,9.4
�F�{��,���u�s,���u,���u,19,20,230,130,,�ؑ�,�s�X���������,2013�N��Q�l����,1900.00000000000000000000,8.3
�F�{��,���u�s,���u,���u,21,12,250,95,,�ؑ�,�s�X���������,2012�N��S�l����,1900.00000000000000000000,7.6
�F�{��,���u�s,���u,���u,21,12,200,100,,�ؑ�,�s�X���������,2012�N��S�l����,1900.00000000000000000000,9.5
�F�{��,���u�s,���u,���u,13,13,240,70,,�ؑ�,�s�X���������,2012�N��R�l����,1600.00000000000000000000,6.7
�F�{��,���u�s,���u,���u,4,,830,,,,�s�X���������,2012�N��Q�l����,1600.00000000000000000000,1.9
�F�{��,���u�s,���u,���u,18,,230,,,,�s�X���������,2012�N��Q�l����,2100.00000000000000000000,9.1
�F�{��,���u�s,���u,���u,6,12,200,110,,�ؑ�,�s�X���������,2012�N��Q�l����,2300.00000000000000000000,11.5
�F�{��,���u�s,���u,�ďt��ÃZ���^�[�O,13,27,600,200,,�ؑ�,�s�X���������,2012�N��P�l����,1600.00000000000000000000,2.7
�F�{��,���u�s,���u,���u,18,12,230,115,,�y�ʓS����,�s�X���������,2012�N��P�l����,3300.00000000000000000000,14.3
�F�{��,���u�s,���u,���u,6,12,200,95,,�ؑ�,�s�X���������,2012�N��P�l����,2100.00000000000000000000,10.5
�F�{��,���u�s,���u,���u,22,29,200,110,,�ؑ�,�s�X���������,2011�N��S�l����,900.00000000000000000000,4.5
�F�{��,���u�s,���u,���u,6,12,210,90,,�ؑ�,�s�X���������,2011�N��S�l����,2000.00000000000000000000,9.5
�F�{��,���u�s,���u,���u,10,13,230,115,,�ؑ�,�s�X���������,2011�N��R�l����,2500.00000000000000000000,10.9
�F�{��,���u�s,���u,���u,9,52,2000,165,,�ؑ�,�s�X���������,2011�N��P�l����,3500.00000000000000000000,1.8
�F�{��,���u�s,���u,���u,2,,160,,,,�s�X���������,2011�N��P�l����,1600.00000000000000000000,10
�F�{��,���u�s,���u,���u,14,49,490,110,,�ؑ�,�s�X���������,2011�N��P�l����,650.00000000000000000000,1.3
�F�{��,���u�s,���u,���u,8,35,330,125,,�ؑ�,�s�X���������,2011�N��P�l����,1300.00000000000000000000,3.9
�F�{��,���u�s,���u,���u,4,43,370,125,,�ؑ�,�s�X���������,2010�N��S�l����,1200.00000000000000000000,3.2
�F�{��,���u�s,���u,���u,13,44,280,105,,�ؑ�,�s�X���������,2010�N��R�l����,1300.00000000000000000000,4.6
�F�{��,���u�s,���u,���u,11,14,210,110,,�ؑ�,�s�X���������,2010�N��Q�l����,2300.00000000000000000000,11
�F�{��,���u�s,���u,���u,25,,310,95,,,�s�X���������,2010�N��P�l����,1500.00000000000000000000,4.8
�F�{��,���u�s,���u,���u,8,,490,130,,�ؑ�,�s�X���������,2010�N��P�l����,1800.00000000000000000000,3.7
�F�{��,���u�s,���u,���u,9,15,200,95,,�ؑ�,�s�X���������,2009�N��S�l����,1900.00000000000000000000,9.5
�F�{��,���u�s,���u,���u,18,58,510,135,,�ؑ�,�s�X���������,2009�N��S�l����,1600.00000000000000000000,3.1
�F�{��,���u�s,���u,���u,12,45,460,195,,�ؑ�,�s�X���������,2009�N��R�l����,980.00000000000000000000,2.1
�F�{��,���u�s,���u,���u,5,53,330,75,,�ؑ�,�s�X���������,2009�N��R�l����,1000.00000000000000000000,3
�F�{��,���u�s,���u,���u,6,52,490,130,,�ؑ�,�s�X���������,2009�N��R�l����,830.00000000000000000000,1.7
�F�{��,���u�s,���u,���u,3,,700,,,,�s�X���������,2009�N��P�l����,8000.00000000000000000000,11.4
�F�{��,���u�s,���u,���u,9,16,250,105,,�ؑ�,�s�X���������,2009�N��P�l����,2200.00000000000000000000,8.8
�F�{��,���u�s,���u,���u,10,16,220,100,,�ؑ�,�s�X���������,2008�N��Q�l����,2100.00000000000000000000,9.5
�F�{��,���u�s,���u,���u,18,32,740,120,,�ؑ�,�s�X���������,2008�N��Q�l����,1600.00000000000000000000,2.2
�F�{��,���u�s,���u,���u,10,17,210,105,,�ؑ�,�s�X���������,2007�N��R�l����,2200.00000000000000000000,10.5
�F�{��,���u�s,���u,���u,9,48,250,70,,�ؑ�,�s�X���������,2007�N��R�l����,1000.00000000000000000000,4
�F�{��,���u�s,���u,���u,9,17,200,100,,�ؑ�,�s�X���������,2007�N��R�l����,2100.00000000000000000000,10.5
�F�{��,���u�s,���u,���u,18,40,1100,180,,�ؑ�,�s�X���������,2007�N��Q�l����,1300.00000000000000000000,1.2
