�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b��s,����,����,20,1,220,105,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,4400.00000000000000000000,20
�R����,�b��s,����,����,24,,230,,,,��P��Z���n��,2023�N��R�l����,700.00000000000000000000,3
�R����,�b��s,����,����,21,,830,,,,,2022�N��R�l����,3000.00000000000000000000,3.6
�R����,�b��s,����,����,13,,1300,105,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,4300.00000000000000000000,3.3
�R����,�b��s,����,����,14,27,150,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,1400.00000000000000000000,9.3
�R����,�b��s,����,����,16,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,630.00000000000000000000,2.5
�R����,�b��s,����,����,24,,460,130,,�ؑ�,,2021�N��R�l����,3200.00000000000000000000,7
�R����,�b��s,����,����,19,,200,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,11
�R����,�b��s,����,����,14,27,150,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,730.00000000000000000000,4.9
�R����,�b��s,����,����,20,4,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,11.5
�R����,�b��s,����,����,19,,200,,,,,2020�N��R�l����,2400.00000000000000000000,12
�R����,�b��s,����,����,19,4,200,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,12
�R����,�b��s,����,����,23,,220,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,17.3
�R����,�b��s,����,����,15,8,190,110,,�ؑ�,���H�ƒn��,2018�N��S�l����,2700.00000000000000000000,14.2
�R����,�b��s,����,����,24,34,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,5.5
�R����,�b��s,����,����,19,,340,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,10.3
�R����,�b��s,����,����,18,,250,,,,��P��Z���n��,2018�N��P�l����,790.00000000000000000000,3.2
�R����,�b��s,����,����,15,8,210,110,,�ؑ�,���H�ƒn��,2016�N��S�l����,2800.00000000000000000000,13.3
�R����,�b��s,����,����,23,36,620,180,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3000.00000000000000000000,4.8
�R����,�b��s,����,����,26,9,190,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,4000.00000000000000000000,21.1
�R����,�b��s,����,����,26,9,185,115,,,��P�풆���w�Z����p�n��,2015�N��R�l����,4200.00000000000000000000,22.7
�R����,�b��s,����,����,18,9,200,115,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2100.00000000000000000000,10.5
�R����,�b��s,����,����,23,32,2000,2000,,�r�q�b,��P��Z���n��,2015�N��P�l����,67000.00000000000000000000,33.5
�R����,�b��s,����,����,24,9,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,4300.00000000000000000000,23.9
�R����,�b��s,����,����,26,,180,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,4100.00000000000000000000,22.8
�R����,�b��s,����,����,14,25,200,85,,�ؑ�,���H�ƒn��,2013�N��R�l����,660.00000000000000000000,3.3
�R����,�b��s,����,����,23,10,180,135,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,4300.00000000000000000000,23.9
�R����,�b��s,����,����,26,11,180,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,3900.00000000000000000000,21.7
�R����,�b��s,����,����,16,39,560,510,,�S����,���H�ƒn��,2012�N��Q�l����,1500.00000000000000000000,2.7
�R����,�b��s,����,����,21,35,230,115,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1600.00000000000000000000,7
�R����,�b��s,����,����,19,12,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2100.00000000000000000000,10.8
�R����,�b��s,����,����,20,32,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1000.00000000000000000000,4.8
�R����,�b��s,����,����,18,12,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,11.4
�R����,�b��s,����,����,26,43,210,85,,�ؑ�,��P��Z���n��,2011�N��Q�l����,800.00000000000000000000,3.8
�R����,�b��s,����,����,18,38,340,135,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1700.00000000000000000000,5
�R����,�b��s,����,����,25,28,1200,550,,�ؑ�,��P��Z���n��,2011�N��P�l����,5000.00000000000000000000,4.2
�R����,�b��s,����,����,19,14,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,11.4
�R����,�b��s,����,����,21,17,280,170,,�ؑ�,��P��Z���n��,2010�N��S�l����,2200.00000000000000000000,7.9
�R����,�b��s,����,����,24,39,230,55,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,620.00000000000000000000,2.7
�R����,�b��s,����,����,25,20,630,200,,�S����,��P��Z���n��,2009�N��R�l����,6500.00000000000000000000,10.3
�R����,�b��s,����,����,30,39,690,55,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,2.8
�R����,�b��s,����,����,18,15,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,2900.00000000000000000000,17.1
�R����,�b��s,����,����,14,16,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2400.00000000000000000000,14.1
�R����,�b��s,����,����,21,16,260,160,,�ؑ�,��P��Z���n��,2008�N��R�l����,4100.00000000000000000000,15.8
�R����,�b��s,����,����,23,31,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1000.00000000000000000000,5.6
�R����,�b��s,����,����,28,30,175,115,,�S����,��P��Z���n��,2008�N��Q�l����,1300.00000000000000000000,7.4
�R����,�b��s,����,����,14,16,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2600.00000000000000000000,15.3
