�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,�_��,�ÐV��,30,,420,,,,�s�X���������,2021�N��P�l����,80.00000000000000000000,0.2
�O�d��,�Îs,�_��,�ÐV��,21,,290,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,5.5
�O�d��,�Îs,�_��,�ÐV��,30,,180,,,,�s�X���������,2019�N��Q�l����,270.00000000000000000000,1.5
�O�d��,�Îs,�_��,�ÐV��,30,,570,,,,�s�X���������,2019�N��P�l����,170.00000000000000000000,0.3
�O�d��,�Îs,�_��,�ÐV��,21,,290,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,5.2
�O�d��,�Îs,�_��,�ÐV��,30,,330,,,,�s�X���������,2019�N��P�l����,600.00000000000000000000,1.8
�O�d��,�Îs,�_��,�ÐV��,25,,180,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,980.00000000000000000000,5.4
�O�d��,�Îs,�_��,�ÐV��,26,,185,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,5.9
�O�d��,�Îs,�_��,�ÐV��,26,,180,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,6.7
�O�d��,�Îs,�_��,�ÐV��,25,,200,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,6.5
�O�d��,�Îs,�_��,�ÐV��,24,,180,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,6.1
�O�d��,�Îs,�_��,�ÐV��,30,,75,,,,�s�X���������,2016�N��R�l����,100.00000000000000000000,1.3
�O�d��,�Îs,�_��,�ÐV��,25,,185,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,5.4
�O�d��,�Îs,�_��,�ÐV��,29,,340,,,,�s�X���������,2015�N��Q�l����,1000.00000000000000000000,2.9
�O�d��,�Îs,�_��,�ÐV��,30,,1000,,,,�s�X���������,2015�N��Q�l����,2500.00000000000000000000,2.5
�O�d��,�Îs,�_��,�ÐV��,23,,170,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,6.5
�O�d��,�Îs,�_��,�ÐV��,24,,210,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,7.1
�O�d��,�Îs,�_��,�ÐV��,20,,210,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,6.7
�O�d��,�Îs,�_��,�ÐV��,19,,180,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,6.7
�O�d��,�Îs,�_��,�ÐV��,30,,2000,,,,�s�X���������,2014�N��P�l����,2000.00000000000000000000,1
�O�d��,�Îs,�_��,�ÐV��,30,,2000,,,,�s�X���������,2014�N��P�l����,2600.00000000000000000000,1.3
�O�d��,�Îs,�_��,�ÐV��,20,,180,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,6.7
�O�d��,�Îs,�_��,�ÐV��,19,,250,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,7.2
�O�d��,�Îs,�_��,�ÐV��,22,,175,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,6.9
�O�d��,�Îs,�_��,�ÐV��,29,,105,,,,�s�X���������,2012�N��S�l����,93.00000000000000000000,0.9
�O�d��,�Îs,�_��,�ÐV��,23,,180,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,6.7
�O�d��,�Îs,�_��,�ÐV��,21,,185,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,7
�O�d��,�Îs,�_��,�ÐV��,19,,180,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,6.7
�O�d��,�Îs,�_��,�ÐV��,19,,180,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,7.2
�O�d��,�Îs,�_��,�ÐV��,29,,2000,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,32000.00000000000000000000,16
�O�d��,�Îs,�_��,�ÐV��,28,,210,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,7.1
�O�d��,�Îs,�_��,�ÐV��,28,,210,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,6.2
�O�d��,�Îs,�_��,�ÐV��,21,,210,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,7.6
�O�d��,�Îs,�_��,�ÐV��,21,,1400,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,3500.00000000000000000000,2.5
�O�d��,�Îs,�_��,�ÐV��,21,,220,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,1700.00000000000000000000,7.7
�O�d��,�Îs,�_��,�ÐV��,21,,1100,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,6700.00000000000000000000,6.1
�O�d��,�Îs,�_��,����,30,,2000,,,,�s�X���������,2009�N��S�l����,600.00000000000000000000,0.3
�O�d��,�Îs,�_��,����,30,,1100,,,,�s�X���������,2009�N��S�l����,330.00000000000000000000,0.3
�O�d��,�Îs,�_��,����,,,790,,,,�s�X���������,2009�N��S�l����,410.00000000000000000000,0.5
�O�d��,�Îs,�_��,�ÐV��,20,,1100,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,7200.00000000000000000000,6.5
�O�d��,�Îs,�_��,�삪�u,28,,125,,,,�s�X���������,2009�N��S�l����,110.00000000000000000000,0.9
�O�d��,�Îs,�_��,����,,,2000,,,,�s�X���������,2009�N��R�l����,650.00000000000000000000,0.3
�O�d��,�Îs,�_��,����,,,330,,,,�s�X���������,2009�N��R�l����,99.00000000000000000000,0.3
�O�d��,�Îs,�_��,�v��,30,,300,,,,�s�X���������,2009�N��R�l����,200.00000000000000000000,0.7
�O�d��,�Îs,�_��,�삪�u,30,,2000,,,,�s�X���������,2009�N��R�l����,2000.00000000000000000000,1
�O�d��,�Îs,�_��,�삪�u,30,,940,,,,�s�X���������,2009�N��R�l����,280.00000000000000000000,0.3
�O�d��,�Îs,�_��,����,30,,1800,,,,�s�X���������,2009�N��Q�l����,540.00000000000000000000,0.3
�O�d��,�Îs,�_��,����,30,,2000,,,,�s�X���������,2009�N��Q�l����,850.00000000000000000000,0.4
�O�d��,�Îs,�_��,����,30,,2000,,,,�s�X���������,2009�N��Q�l����,850.00000000000000000000,0.4
�O�d��,�Îs,�_��,����,,,210,,,,�s�X���������,2009�N��Q�l����,160.00000000000000000000,0.8
�O�d��,�Îs,�_��,�삪�u,30,,590,,,,�s�X���������,2009�N��Q�l����,260.00000000000000000000,0.4
�O�d��,�Îs,�_��,����,30,,880,,,,�s�X���������,2009�N��P�l����,260.00000000000000000000,0.3
�O�d��,�Îs,�_��,�ÐV��,30,,530,,,,�s�X���������,2009�N��P�l����,420.00000000000000000000,0.8
�O�d��,�Îs,�_��,�v��,30,,2000,,,,�s�X���������,2009�N��P�l����,1200.00000000000000000000,0.6
�O�d��,�Îs,�_��,�v��,30,,165,,,,�s�X���������,2009�N��P�l����,77.00000000000000000000,0.5
�O�d��,�Îs,�_��,�v��,30,,2000,,,,�s�X���������,2009�N��P�l����,1400.00000000000000000000,0.7
�O�d��,�Îs,�_��,�삪�u,30,,155,,,,�s�X���������,2009�N��P�l����,64.00000000000000000000,0.4
�O�d��,�Îs,�_��,�삪�u,30,,2000,,,,�s�X���������,2009�N��P�l����,1300.00000000000000000000,0.7
�O�d��,�Îs,�_��,�삪�u,30,,2000,,,,�s�X���������,2009�N��P�l����,1000.00000000000000000000,0.5
�O�d��,�Îs,�_��,�v��,30,,2000,,,,�s�X���������,2007�N��Q�l����,3100.00000000000000000000,1.6
