�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,9,22,240,190,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,3900.00000000000000000000,16.3
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,7,,120,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,15.8
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,11,,175,,,,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,14.9
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,8,37,140,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,900.00000000000000000000,6.4
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,15,1,80,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,42.5
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,4,,260,,,,��P��Z���n��,2023�N��P�l����,750.00000000000000000000,2.9
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,15,1,95,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,40
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,6,52,90,65,,�ؑ�,��P��Z���n��,2022�N��S�l����,650.00000000000000000000,7.2
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,18,44,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,11.4
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,9,,240,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,100.00000000000000000000,0.4
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,4,,125,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,8
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,6,49,510,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,350.00000000000000000000,0.7
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,9,67,500,45,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,0.40000000000000000000,0
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,9,3,300,240,,,��P�풆���w�Z����p�n��,2021�N��R�l����,9900.00000000000000000000,33
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,9,46,170,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,600.00000000000000000000,3.5
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,11,3,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,25.2
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,3,12,60,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,45
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,7,48,195,175,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,5.1
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,8,,2000,,,,��P���w�Z����p�n��,2020�N��R�l����,30.00000000000000000000,0
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,10,,175,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,300.00000000000000000000,1.7
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,11,64,230,65,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,300.00000000000000000000,1.3
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,6,,800,45,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,350.00000000000000000000,0.4
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,4,37,350,160,,�ؑ�,��P��Z���n��,2019�N��R�l����,3600.00000000000000000000,10.3
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,4,20,75,45,,�ؑ�,���ƒn��,2019�N��Q�l����,860.00000000000000000000,11.5
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,5,14,170,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,14.7
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,3,,320,,,,���ƒn��,2019�N��Q�l����,2700.00000000000000000000,8.4
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,4,6,80,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,5100.00000000000000000000,63.8
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,3,,170,230,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,2100.00000000000000000000,12.4
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,15,39,290,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,13.8
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,7,6,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,29
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,11,6,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,19.3
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,16,43,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,14.1
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,9,37,165,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,940.00000000000000000000,5.7
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,9,36,160,230,,�S����,��P��Z���n��,2018�N��P�l����,3800.00000000000000000000,23.8
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,11,6,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,18.8
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,10,7,110,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,3500.00000000000000000000,31.8
�_�ސ쌧,���{��s,�D�z��,�c�Y,6,7,130,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,5200.00000000000000000000,40
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,3,38,180,640,,�S����,���ƒn��,2017�N��Q�l����,16000.00000000000000000000,88.9
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,1,,45,25,,�ؑ�,���ƒn��,2017�N��Q�l����,1200.00000000000000000000,26.7
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,12,33,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,980.00000000000000000000,8.2
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,9,7,280,200,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,6800.00000000000000000000,24.3
�_�ސ쌧,���{��s,�D�z��,�Ǖl,4,19,65,100,,�ؑ�,���ƒn��,2017�N��P�l����,2200.00000000000000000000,33.8
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,3,,280,,,,���ƒn��,2017�N��P�l����,3300.00000000000000000000,11.8
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,3,8,100,105,,�ؑ�,���ƒn��,2016�N��S�l����,5800.00000000000000000000,58
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,8,8,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,27.5
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,7,,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,730.00000000000000000000,7
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,4,8,75,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,5500.00000000000000000000,73.3
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,9,44,130,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,9.2
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,9,34,140,70,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,690.00000000000000000000,4.9
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,9,34,180,200,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,11.1
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,5,34,210,340,,�S����,��P��Z���n��,2016�N��P�l����,3100.00000000000000000000,14.8
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,5,32,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4700.00000000000000000000,21.4
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,7,,140,,,,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,13.6
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,15,34,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,14.5
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,3,8,105,110,,�ؑ�,���ƒn��,2015�N��S�l����,4600.00000000000000000000,43.8
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,8,10,100,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,2100.00000000000000000000,21
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,8,10,115,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,21.7
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,6,,250,,,,��P��Z���n��,2015�N��P�l����,3500.00000000000000000000,14
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,5,27,260,250,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,860.00000000000000000000,3.3
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,6,44,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,12.9
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,9,9,90,85,,,��P��Z���n��,2014�N��R�l����,2700.00000000000000000000,30
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,8,9,210,160,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,5800.00000000000000000000,27.6
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,7,44,330,135,,�ؑ�,��P��Z���n��,2014�N��Q�l����,450.00000000000000000000,1.4
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,11,33,95,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,730.00000000000000000000,7.7
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,9,10,90,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3000.00000000000000000000,33.3
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,7,11,80,80,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,2700.00000000000000000000,33.8
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,11,34,280,85,,�ؑ�,��P��Z���n��,2014�N��P�l����,3400.00000000000000000000,12.1
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,7,22,190,55,,�ؑ�,��P��Z���n��,2013�N��S�l����,2000.00000000000000000000,10.5
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,8,18,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,16.4
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,9,27,200,200,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,7.5
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,16,44,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,16.2
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,11,32,110,125,,�ؑ�,��P��Z���n��,2013�N��P�l����,2200.00000000000000000000,20
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,10,54,210,90,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,2000.00000000000000000000,9.5
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,9,29,60,75,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,1100.00000000000000000000,18.3
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,3,12,60,85,,�S����,��P��Z���n��,2012�N��S�l����,2300.00000000000000000000,38.3
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,3,12,60,85,,�ؑ�,��P��Z���n��,2012�N��R�l����,2600.00000000000000000000,43.3
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,9,54,160,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,700.00000000000000000000,4.4
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,3,,195,,,,��P��Z���n��,2012�N��P�l����,2600.00000000000000000000,13.3
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,4,12,125,85,,�ؑ�,���ƒn��,2012�N��P�l����,3900.00000000000000000000,31.2
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,4,13,90,120,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,5000.00000000000000000000,55.6
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,10,12,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3700.00000000000000000000,22.4
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,15,44,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2100.00000000000000000000,13.1
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,10,50,220,210,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2000.00000000000000000000,9.1
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,12,47,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1800.00000000000000000000,10.3
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,19,13,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,28.6
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,9,13,125,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2800.00000000000000000000,22.4
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,16,13,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2800.00000000000000000000,26.7
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,16,,140,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,3700.00000000000000000000,26.4
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,15,14,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3200.00000000000000000000,27.8
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,9,14,85,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,3000.00000000000000000000,35.3
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,12,,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,13.9
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,19,14,180,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3800.00000000000000000000,21.1
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,7,46,65,75,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,1000.00000000000000000000,15.4
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,13,14,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3400.00000000000000000000,35.8
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,18,,170,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,4000.00000000000000000000,23.5
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,3,,70,,,,���ƒn��,2010�N��Q�l����,3700.00000000000000000000,52.9
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,18,14,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,4100.00000000000000000000,31.5
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,18,14,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,4500.00000000000000000000,23.1
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,18,,140,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,3400.00000000000000000000,24.3
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,18,,180,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,16.7
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,18,14,80,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2700.00000000000000000000,33.8
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,16,,130,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,3700.00000000000000000000,28.5
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,9,14,260,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,11.5
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,14,40,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2400.00000000000000000000,17.1
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,3,67,115,155,,�q�b,���ƒn��,2010�N��P�l����,1500.00000000000000000000,13
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,16,44,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2600.00000000000000000000,14.4
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,12,38,850,590,,�q�b,��P��Z���n��,2008�N��R�l����,15000.00000000000000000000,17.6
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,11,45,185,150,,�ؑ�,��P��Z���n��,2008�N��R�l����,2500.00000000000000000000,13.5
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,18,44,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3000.00000000000000000000,17.1
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,10,16,380,280,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,8000.00000000000000000000,21.1
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,10,16,95,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,3500.00000000000000000000,36.8
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,10,16,95,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,3400.00000000000000000000,35.8
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,5,28,165,200,,�S����,��P��Z���n��,2007�N��S�l����,6300.00000000000000000000,38.2
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,9,47,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2200.00000000000000000000,18.3
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,5,17,65,100,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,2600.00000000000000000000,40
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,5,17,85,100,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,2700.00000000000000000000,31.8
