�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�e�����s,�e������,�e���P��,30,,140,,,,�s�X���������,2023�N��R�l����,300.00000000000000000000,2.1
�򕌌�,�e�����s,�e���R�̑O��,�e���P��,7,3,170,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,21.2
�򕌌�,�e�����s,�e����������,�e���P��,30,,180,90,,�ؑ�,�s�X���������,2021�N��Q�l����,150.00000000000000000000,0.8
�򕌌�,�e�����s,�L���쒬,�e���P��,4,35,940,300,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,3900.00000000000000000000,4.1
�򕌌�,�e�����s,�e���R�̑O��,�e���P��,9,,160,,,�ؑ�,�s�X���������,2020�N��Q�l����,200.00000000000000000000,1.3
�򕌌�,�e�����s,�e���R�̑O��,�e���P��,8,44,170,110,,�ؑ�,�s�X���������,2020�N��P�l����,300.00000000000000000000,1.8
�򕌌�,�e�����s,�e���R�̑O��,�e���P��,8,55,270,100,,�ؑ�,�s�X���������,2019�N��Q�l����,390.00000000000000000000,1.4
�򕌌�,�e�����s,�e���R�̑O��,�e���P��,9,45,590,170,,�ؑ�,�s�X���������,2018�N��R�l����,1700.00000000000000000000,2.9
�򕌌�,�e�����s,�L���O�c�r��,�e���P��,9,8,150,135,,�ؑ�,�H�ƒn��,2016�N��R�l����,2700.00000000000000000000,18
�򕌌�,�e�����s,�L���e������,�e���P��,7,30,135,180,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,3600.00000000000000000000,26.7
�򕌌�,�e�����s,�L���e������,�e���P��,6,34,2000,2000,,�S����,�H�ƒn��,2013�N��Q�l����,24000.00000000000000000000,12
�򕌌�,�e�����s,�e���R�̑O��,�e���P��,24,34,2000,2000,,�S����,�s�X���������,2013�N��Q�l����,6200.00000000000000000000,3.1
�򕌌�,�e�����s,�e���R�̑O��,�e���P��,11,40,165,,,�S����,�s�X���������,2013�N��P�l����,210.00000000000000000000,1.3
�򕌌�,�e�����s,�L���e������,�e���P��,8,,270,,,,��P��Z���n��,2012�N��Q�l����,500.00000000000000000000,1.9
�򕌌�,�e�����s,�e���R�̑O��,�e���P��,8,30,200,45,,�ؑ�,�s�X���������,2010�N��P�l����,400.00000000000000000000,2
�򕌌�,�e�����s,�L��������,�e���P��,22,42,370,75,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1000.00000000000000000000,2.7
�򕌌�,�e�����s,�L���O�c�r��,�e���P��,16,43,330,125,,�ؑ�,�H�ƒn��,2006�N��Q�l����,3000.00000000000000000000,9.1
�򕌌�,�e�����s,�L���O�c�r��,�e���P��,11,53,180,60,,�ؑ�,�s�X���������,2006�N��P�l����,1200.00000000000000000000,6.7
