�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s�H�t��,����,�V��,1,46,240,185,,�ؑ�,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,7.9
�V����,�V���s�H�t��,����,�V��,9,,330,,,,��P��Z���n��,2021�N��R�l����,650.00000000000000000000,2
�V����,�V���s�H�t��,����,�V��,13,54,990,220,,�ؑ�,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,1.6
�V����,�V���s�H�t��,����,�V��,11,36,360,300,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,5
�V����,�V���s�H�t��,����,�V��,11,,430,,,,��P��Z���n��,2018�N��S�l����,620.00000000000000000000,1.4
�V����,�V���s�H�t��,����,�V��,9,,125,220,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,80.00000000000000000000,0.6
�V����,�V���s�H�t��,����,�V��,11,56,190,70,,�ؑ�,��P��Z���n��,2014�N��S�l����,350.00000000000000000000,1.8
�V����,�V���s�H�t��,����,�V��,11,59,340,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,380.00000000000000000000,1.1
