�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,����s,�叼,������,9,1,200,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5700.00000000000000000000,28.5
��t��,����s,�叼,������,13,2,185,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,18.4
��t��,����s,�叼,������,12,18,195,135,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,17.4
��t��,����s,�叼,������,12,22,115,85,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,14.8
��t��,����s,�叼,������,15,9,140,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,10.7
��t��,����s,�叼,������,13,33,170,75,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,7.6
��t��,����s,�叼,������,15,7,145,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,14.5
��t��,����s,�叼,������,10,44,210,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,8.1
��t��,����s,�叼,������,12,,200,,,,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,7.5
��t��,����s,�叼,������,15,50,175,175,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,6.3
��t��,����s,�叼,������,16,40,170,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,8.2
��t��,����s,�叼,������,12,30,180,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,7.2
��t��,����s,�叼,������,15,51,175,75,,,��P���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,6.3
��t��,����s,�叼,������,16,9,140,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,15
��t��,����s,�叼,������,9,31,270,130,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,8.1
��t��,����s,�叼,������,13,34,135,90,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,9.6
��t��,����s,�叼,������,12,51,230,185,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,6.5
��t��,����s,�叼,������,14,13,130,95,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2700.00000000000000000000,20.8
��t��,����s,�叼,������,11,44,170,90,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,7.1
��t��,����s,�叼,������,13,27,105,80,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,17.1
��t��,����s,�叼,������,13,14,120,90,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3500.00000000000000000000,29.2
��t��,����s,�叼,������,15,40,170,95,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2500.00000000000000000000,14.7
��t��,����s,�叼,������,14,16,125,95,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2400.00000000000000000000,19.2
��t��,����s,�叼,������,13,35,170,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1700.00000000000000000000,10
��t��,����s,�叼,������,15,40,170,95,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,9.4
��t��,����s,�叼,������,11,,210,,,,��P���w�Z����p�n��,2009�N��Q�l����,2600.00000000000000000000,12.4
��t��,����s,�叼,����,14,43,330,140,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,4300.00000000000000000000,13
��t��,����s,�叼,������,13,30,380,155,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,4700.00000000000000000000,12.4
��t��,����s,�叼,������,8,30,200,135,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3600.00000000000000000000,18
