�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,�����C��,����,19,38,175,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,340.00000000000000000000,1.9
������,�����s,�����C��,����,30,48,95,65,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,3.2
������,�����s,�����C��,����,17,56,1400,115,,,��P��Z���n��,2023�N��Q�l����,8000.00000000000000000000,5.7
������,�����s,�����C��,����,21,25,340,155,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6500.00000000000000000000,19.1
������,�����s,�����C��,����,28,2,95,75,,�ؑ�,���ƒn��,2022�N��R�l����,2600.00000000000000000000,27.4
������,�����s,�����C��,����,21,21,210,330,,�S����,���ƒn��,2022�N��P�l����,5800.00000000000000000000,27.6
������,�����s,�����C��,����,16,31,100,50,,�ؑ�,��P��Z���n��,2021�N��R�l����,670.00000000000000000000,6.7
������,�����s,�����C��,����,18,4,135,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,19.3
������,�����s,�����C��,����,25,64,70,55,,�ؑ�,���ƒn��,2020�N��S�l����,500.00000000000000000000,7.1
������,�����s,�����C��,����,17,,2000,,,,��P��Z���n��,2017�N��P�l����,45000.00000000000000000000,22.5
������,�����s,�����C��,����,28,48,80,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,320.00000000000000000000,4
������,�����s,�����C��,����,16,,80,25,,�ؑ�,��P��Z���n��,2015�N��P�l����,600.00000000000000000000,7.5
������,�����s,�����C��,����,22,53,85,85,,�ؑ�,��P��Z���n��,2014�N��S�l����,800.00000000000000000000,9.4
������,�����s,�����C��,����,27,56,175,120,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2100.00000000000000000000,12
������,�����s,�����C��,����,24,27,115,210,,�S����,��P��Z���n��,2013�N��R�l����,3000.00000000000000000000,26.1
������,�����s,�����C��,����,24,11,105,95,,�ؑ�,���ƒn��,2013�N��Q�l����,2800.00000000000000000000,26.7
������,�����s,�����C��,����,29,44,115,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,450.00000000000000000000,3.9
������,�����s,�����C��,����,18,35,80,95,,�S����,���ƒn��,2012�N��P�l����,1200.00000000000000000000,15
������,�����s,�����C��,����,16,,125,100,,�ؑ�,��P��Z���n��,2009�N��R�l����,620.00000000000000000000,5
������,�����s,�����C��,����,19,56,210,185,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2000.00000000000000000000,9.5
