�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�։�s,�_�y��,�։�,17,19,195,110,,�ؑ�,���ƒn��,2022�N��P�l����,2100.00000000000000000000,10.8
���䌧,�։�s,�_�y��,�։�,16,49,160,300,,�q�b,���ƒn��,2021�N��S�l����,950.00000000000000000000,5.9
���䌧,�։�s,�_�y��,�։�,16,41,135,400,,�q�b,���ƒn��,2020�N��R�l����,800.00000000000000000000,5.9
���䌧,�։�s,�_�y��,�։�,16,59,270,390,,�ؑ�,���ƒn��,2020�N��P�l����,750.00000000000000000000,2.8
���䌧,�։�s,�_�y��,�։�,17,46,100,135,,�r�q�b,���ƒn��,2018�N��S�l����,100.00000000000000000000,1
���䌧,�։�s,�_�y��,�։�,16,51,380,1200,,�q�b,���ƒn��,2016�N��Q�l����,2000.00000000000000000000,5.3
���䌧,�։�s,�_�y��,�։�,18,,105,,,,���ƒn��,2015�N��Q�l����,410.00000000000000000000,3.9
���䌧,�։�s,�_�y��,�։�,16,,200,95,,�S����,���ƒn��,2015�N��P�l����,590.00000000000000000000,3
���䌧,�։�s,�_�y��,�։�,17,54,80,120,,�ؑ�,���ƒn��,2014�N��P�l����,500.00000000000000000000,6.3
