�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,�O�̋{,�{��,14,,380,155,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,2.1
�R����,�R���s,�O�̋{,��R��,14,40,380,175,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,100.00000000000000000000,0.3
�R����,�R���s,�O�̋{,��R��,11,34,200,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,800.00000000000000000000,4
�R����,�R���s,�O�̋{,��R��,11,2,210,,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3800.00000000000000000000,18.1
�R����,�R���s,�O�̋{,��R��,11,,240,,,,��P��Z���n��,2021�N��R�l����,4400.00000000000000000000,18.3
�R����,�R���s,�O�̋{,�{��,12,,340,,,,��P��Z���n��,2021�N��R�l����,320.00000000000000000000,0.9
�R����,�R���s,�O�̋{,��R��,11,3,230,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,4400.00000000000000000000,19.1
�R����,�R���s,�O�̋{,�{��,9,,430,85,,�ؑ�,��Q��Z���n��,2019�N��P�l����,920.00000000000000000000,2.1
�R����,�R���s,�O�̋{,�{��,9,57,250,70,,�ؑ�,��P��Z���n��,2017�N��R�l����,680.00000000000000000000,2.7
�R����,�R���s,�O�̋{,�{��,15,60,250,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,380.00000000000000000000,1.5
�R����,�R���s,�O�̋{,�{��,8,68,180,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,800.00000000000000000000,4.4
�R����,�R���s,�O�̋{,��R��,8,47,840,110,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,930.00000000000000000000,1.1
�R����,�R���s,�O�̋{,�R��,30,24,220,80,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,1700.00000000000000000000,7.7
