�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�`��,���V��,���,6,38,250,860,,�S����,���ƒn��,2018�N��P�l����,130000.00000000000000000000,520
�����s,�`��,���V��,����,3,18,100,570,,�r�q�b,���ƒn��,2017�N��R�l����,47000.00000000000000000000,470
�����s,�`��,���V��,����,4,43,230,185,,�S����,���ƒn��,2017�N��R�l����,79000.00000000000000000000,343.5
�����s,�`��,���V��,�V��,1,46,120,920,,�r�q�b,���ƒn��,2017�N��R�l����,130000.00000000000000000000,1083.3
�����s,�`��,���V��,����,5,,240,,,,���ƒn��,2015�N��S�l����,47000.00000000000000000000,195.8
�����s,�`��,���V��,�V��,8,18,100,700,,�S����,���ƒn��,2014�N��R�l����,69000.00000000000000000000,690
�����s,�`��,���V��,����,4,18,115,700,,�S����,���ƒn��,2014�N��Q�l����,61000.00000000000000000000,530.4
�����s,�`��,���V��,�V��,4,63,460,300,,�r�q�b,���ƒn��,2014�N��P�l����,370000.00000000000000000000,804.3
�����s,�`��,���V��,�V��,2,62,470,2000,,�r�q�b,���ƒn��,2013�N��R�l����,140000.00000000000000000000,297.9
