�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��[���s,���v����,���,90,67,670,200,,�ؑ�,�s�s�v����O,2021�N��S�l����,670.00000000000000000000,1
��t��,��[���s,���v����,���,120,20,740,55,,�ؑ�,�s�s�v����O,2021�N��Q�l����,780.00000000000000000000,1.1
��t��,��[���s,�a�c�����O��,��O��,30,,165,45,,,�s�s�v����O,2021�N��P�l����,130.00000000000000000000,0.8
��t��,��[���s,�{��,�َR,30,54,195,150,,�ؑ�,�s�s�v����O,2019�N��S�l����,150.00000000000000000000,0.8
��t��,��[���s,�a�c�����O��,��O��,30,21,500,135,,�ؑ�,�s�s�v����O,2019�N��R�l����,1700.00000000000000000000,3.4
��t��,��[���s,���v����,���,90,,185,,,,�s�s�v����O,2019�N��P�l����,200.00000000000000000000,1.1
��t��,��[���s,���v����,���,120,20,740,55,,�ؑ�,�s�s�v����O,2018�N��S�l����,700.00000000000000000000,0.9
��t��,��[���s,���v����,���,90,21,500,145,,�ؑ�,�s�s�v����O,2018�N��P�l����,1800.00000000000000000000,3.6
��t��,��[���s,�a�c�����O��,��O��,30,56,620,130,,�ؑ�,�s�s�v����O,2017�N��S�l����,600.00000000000000000000,1
��t��,��[���s,��,��d,30,23,260,55,,�ؑ�,�s�s�v����O,2016�N��S�l����,980.00000000000000000000,3.8
��t��,��[���s,��,��d,30,23,260,55,,�ؑ�,�s�s�v����O,2015�N��R�l����,600.00000000000000000000,2.3
��t��,��[���s,���v����,���,90,20,740,55,,�ؑ�,�s�s�v����O,2015�N��Q�l����,900.00000000000000000000,1.2
��t��,��[���s,���v����,���,90,20,740,55,,�ؑ�,�s�s�v����O,2014�N��S�l����,600.00000000000000000000,0.8
��t��,��[���s,��,�َR,90,33,220,100,,�ؑ�,�s�s�v����O,2012�N��R�l����,320.00000000000000000000,1.5
��t��,��[���s,�{��,�َR,30,34,300,105,,�ؑ�,�s�s�v����O,2011�N��Q�l����,1200.00000000000000000000,4
��t��,��[���s,�{��,�َR,30,34,780,105,,�ؑ�,�s�s�v����O,2010�N��S�l����,580.00000000000000000000,0.7
��t��,��[���s,�a�c�����O��,��O��,30,56,620,130,,�ؑ�,�s�s�v����O,2009�N��R�l����,1200.00000000000000000000,1.9
��t��,��[���s,���v����,���,90,26,810,85,,�ؑ�,�s�s�v����O,2009�N��P�l����,510.00000000000000000000,0.6
