�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�L�c,����,23,27,230,220,,,,2023�N��R�l����,1500.00000000000000000000,6.5
���茧,�����ێs,�L�c,����,19,1,150,100,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,23.3
���茧,�����ێs,�L�c,����,19,49,1200,970,,�S����,���H�ƒn��,2022�N��S�l����,7000.00000000000000000000,5.8
���茧,�����ێs,�L�c,����,23,34,155,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,9.7
���茧,�����ێs,�L�c,����,12,2,185,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,19.5
���茧,�����ێs,�L�c,����,8,,210,65,,,,2022�N��Q�l����,1100.00000000000000000000,5.2
���茧,�����ێs,�L�c,����,8,26,165,170,,�ؑ�,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,7.9
���茧,�����ێs,�L�c,����,10,32,690,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,5.8
���茧,�����ێs,�L�c��,����,16,21,190,110,,,,2020�N��S�l����,2400.00000000000000000000,12.6
���茧,�����ێs,�L�c,����,14,,175,85,,,���H�ƒn��,2019�N��S�l����,4200.00000000000000000000,24
���茧,�����ێs,�L�c,����,20,5,340,190,,,���H�ƒn��,2019�N��R�l����,7300.00000000000000000000,21.5
���茧,�����ێs,�L�c��,����,16,11,280,90,,,,2019�N��Q�l����,3200.00000000000000000000,11.4
���茧,�����ێs,�L�c,����,7,39,360,45,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,6.1
���茧,�����ێs,�L�c,����,18,5,175,120,,�ؑ�,���H�ƒn��,2019�N��P�l����,3300.00000000000000000000,18.9
���茧,�����ێs,�L�c,����,16,,180,120,,,���H�ƒn��,2019�N��P�l����,4100.00000000000000000000,22.8
���茧,�����ێs,�L�c,����,15,,180,120,,,���H�ƒn��,2019�N��P�l����,3800.00000000000000000000,21.1
���茧,�����ێs,�L�c,����,14,5,185,75,,�ؑ�,���H�ƒn��,2018�N��S�l����,4000.00000000000000000000,21.6
���茧,�����ێs,�L�c,����,14,,190,,,,���H�ƒn��,2018�N��S�l����,5000.00000000000000000000,26.3
���茧,�����ێs,�L�c,����,14,,185,,,,���H�ƒn��,2018�N��S�l����,4200.00000000000000000000,22.7
���茧,�����ێs,�L�c,����,14,,180,,,,���H�ƒn��,2018�N��S�l����,5400.00000000000000000000,30
���茧,�����ێs,�L�c,����,16,27,350,220,,�y�ʓS����,,2018�N��R�l����,1400.00000000000000000000,4
���茧,�����ێs,�L�c,����,7,,1100,,,,,2018�N��R�l����,8300.00000000000000000000,7.5
���茧,�����ێs,�L�c,����,15,6,180,115,,,���H�ƒn��,2018�N��R�l����,4500.00000000000000000000,25
���茧,�����ێs,�L�c��,����,18,,350,125,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,6.6
���茧,�����ێs,�L�c,����,20,,790,2000,,�S����,��P�풆���w�Z����p�n��,2017�N��S�l����,26000.00000000000000000000,32.9
���茧,�����ێs,�L�c��,����,10,37,690,185,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,3
���茧,�����ێs,�L�c,����,11,32,690,75,,�ؑ�,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,3.5
���茧,�����ێs,�L�c,����,19,46,310,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,6.8
���茧,�����ێs,�L�c,����,25,,105,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,16.2
���茧,�����ێs,�L�c,����,19,30,210,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,11
���茧,�����ێs,�L�c,����,21,32,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,8.6
���茧,�����ێs,�L�c,����,18,16,2000,1500,,�S����,���H�ƒn��,2016�N��R�l����,47000.00000000000000000000,23.5
���茧,�����ێs,�L�c,����,11,37,145,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1800.00000000000000000000,12.4
���茧,�����ێs,�L�c,����,23,,210,,,,,2016�N��Q�l����,3500.00000000000000000000,16.7
���茧,�����ێs,�L�c,����,15,,340,220,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,3.8
���茧,�����ێs,�L�c,����,15,33,1000,660,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,4900.00000000000000000000,4.9
���茧,�����ێs,�L�c,����,14,12,1300,1600,,�q�b,���H�ƒn��,2015�N��S�l����,23000.00000000000000000000,17.7
���茧,�����ێs,�L�c,����,15,48,185,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,6.5
���茧,�����ێs,�L�c,����,18,35,400,150,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,5.8
���茧,�����ێs,�L�c,����,9,41,330,150,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1700.00000000000000000000,5.2
���茧,�����ێs,�L�c,����,11,29,180,125,,�ؑ�,��P��Z���n��,2015�N��P�l����,2500.00000000000000000000,13.9
���茧,�����ێs,�L�c,����,14,,230,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,9.1
���茧,�����ێs,�L�c��,����,29,,190,,,,,2012�N��S�l����,2900.00000000000000000000,15.3
���茧,�����ێs,�L�c��,����,19,11,185,65,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3100.00000000000000000000,16.8
���茧,�����ێs,�L�c��,����,17,12,190,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,15.3
���茧,�����ێs,�L�c��,����,29,,185,,,,,2012�N��Q�l����,3700.00000000000000000000,20
���茧,�����ێs,�L�c,����,19,27,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,17.1
���茧,�����ێs,�L�c,����,20,16,185,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2900.00000000000000000000,15.7
���茧,�����ێs,�L�c,����,10,13,230,115,,�ؑ�,���H�ƒn��,2012�N��P�l����,3100.00000000000000000000,13.5
���茧,�����ێs,�L�c,����,23,13,175,130,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3200.00000000000000000000,18.3
���茧,�����ێs,�L�c��,����,17,12,185,,,�S����,��P���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,13
���茧,�����ێs,�L�c��,����,16,,190,,,,,2011�N��S�l����,3300.00000000000000000000,17.4
���茧,�����ێs,�L�c,����,19,29,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,8.6
���茧,�����ێs,�L�c,����,18,,1600,,,,���H�ƒn��,2011�N��R�l����,6500.00000000000000000000,4.1
���茧,�����ێs,�L�c��,����,17,,240,,,,��P���w�Z����p�n��,2011�N��R�l����,4000.00000000000000000000,16.7
���茧,�����ێs,�L�c,����,24,25,135,95,,�S����,��P�풆���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,11.1
���茧,�����ێs,�L�c,����,12,,185,,,,,2010�N��S�l����,3100.00000000000000000000,16.8
���茧,�����ێs,�L�c,����,11,,200,105,,,,2010�N��R�l����,3000.00000000000000000000,15
���茧,�����ێs,�L�c,����,24,,160,120,,�ؑ�,,2010�N��R�l����,3400.00000000000000000000,21.3
���茧,�����ێs,�L�c,����,19,,340,,,,,2010�N��P�l����,3900.00000000000000000000,11.5
���茧,�����ێs,�L�c��,����,16,14,185,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2800.00000000000000000000,15.1
���茧,�����ێs,�L�c,,,,310,150,,�ؑ�,,2009�N��S�l����,2600.00000000000000000000,8.4
���茧,�����ێs,�L�c,,,,460,145,,�ؑ�,,2009�N��S�l����,1700.00000000000000000000,3.7
���茧,�����ێs,�L�c,����,20,28,230,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,8.7
���茧,�����ێs,�L�c,����,9,50,350,270,,�q�b,��P��Z���n��,2009�N��R�l����,2000.00000000000000000000,5.7
���茧,�����ێs,�L�c,����,24,34,330,170,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,6.1
���茧,�����ێs,�L�c��,����,15,15,190,130,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3200.00000000000000000000,16.8
���茧,�����ێs,�L�c,����,20,16,240,160,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,4400.00000000000000000000,18.3
���茧,�����ێs,�L�c,����,26,33,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1400.00000000000000000000,7
