�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_��S�_�͒�,�b��,���O,4,47,220,135,,�ؑ�,�s�s�v����O,2023�N��R�l����,460.00000000000000000000,2.1
���Ɍ�,�_��S�_�͒�,���{,�V��,30,19,350,70,,�ؑ�,�s�s�v����O,2023�N��R�l����,530.00000000000000000000,1.5
���Ɍ�,�_��S�_�͒�,�≮,���O,120,,870,220,,�ؑ�,�s�s�v����O,2023�N��P�l����,200.00000000000000000000,0.2
���Ɍ�,�_��S�_�͒�,����,���J,120,,530,160,,�ؑ�,�s�s�v����O,2022�N��S�l����,170.00000000000000000000,0.3
���Ɍ�,�_��S�_�͒�,�z�m,���O,120,25,1800,280,,�ؑ�,�s�s�v����O,2022�N��S�l����,1900.00000000000000000000,1.1
���Ɍ�,�_��S�_�͒�,����,���O,30,,330,170,,�ؑ�,�s�s�v����O,2022�N��S�l����,450.00000000000000000000,1.4
���Ɍ�,�_��S�_�͒�,�g�y,�V��,30,67,640,240,,�ؑ�,�s�s�v����O,2022�N��S�l����,1300.00000000000000000000,2
���Ɍ�,�_��S�_�͒�,���[,�V��,24,42,390,195,,�ؑ�,�s�s�v����O,2022�N��R�l����,180.00000000000000000000,0.5
���Ɍ�,�_��S�_�͒�,���꒬,�V��,30,49,230,75,,�ؑ�,�s�s�v����O,2022�N��Q�l����,570.00000000000000000000,2.5
���Ɍ�,�_��S�_�͒�,�L��,���O,30,36,740,320,,�ؑ�,�s�s�v����O,2022�N��P�l����,300.00000000000000000000,0.4
���Ɍ�,�_��S�_�͒�,�I,���J,1,19,390,170,,�ؑ�,�s�s�v����O,2021�N��S�l����,600.00000000000000000000,1.5
���Ɍ�,�_��S�_�͒�,���,���O,15,46,190,75,,�ؑ�,�s�s�v����O,2021�N��Q�l����,250.00000000000000000000,1.3
���Ɍ�,�_��S�_�͒�,��,�V��,60,50,440,160,,�ؑ�,�s�s�v����O,2021�N��Q�l����,25.00000000000000000000,0.1
���Ɍ�,�_��S�_�͒�,�z�m,���O,120,26,270,100,,�y�ʓS����,�s�s�v����O,2021�N��P�l����,380.00000000000000000000,1.4
���Ɍ�,�_��S�_�͒�,�L��,�V��,30,21,1000,500,,�S����,�s�s�v����O,2021�N��P�l����,4600.00000000000000000000,4.6
���Ɍ�,�_��S�_�͒�,��,���O,90,49,2000,230,,�q�b,�s�s�v����O,2021�N��P�l����,300.00000000000000000000,0.2
���Ɍ�,�_��S�_�͒�,�唨,���O,120,28,220,50,,�ؑ�,�s�s�v����O,2020�N��R�l����,280.00000000000000000000,1.3
���Ɍ�,�_��S�_�͒�,���O,���O,2,55,270,300,,�ؑ�,�s�s�v����O,2020�N��P�l����,230.00000000000000000000,0.9
���Ɍ�,�_��S�_�͒�,���O,���O,14,22,590,145,,�ؑ�,�s�s�v����O,2019�N��R�l����,840.00000000000000000000,1.4
���Ɍ�,�_��S�_�͒�,���{,���O,30,22,185,80,,�ؑ�,�s�s�v����O,2019�N��R�l����,780.00000000000000000000,4.2
���Ɍ�,�_��S�_�͒�,����,���O,23,42,2000,150,,�q�b,�s�s�v����O,2019�N��Q�l����,6800.00000000000000000000,3.4
���Ɍ�,�_��S�_�͒�,�㏬�c,���O,120,52,400,145,,�ؑ�,�s�s�v����O,2019�N��Q�l����,370.00000000000000000000,0.9
���Ɍ�,�_��S�_�͒�,��,���O,90,22,330,270,,�ؑ�,�s�s�v����O,2019�N��P�l����,1400.00000000000000000000,4.2
���Ɍ�,�_��S�_�͒�,���{,���O,30,39,1300,145,,�S����,�s�s�v����O,2018�N��S�l����,2800.00000000000000000000,2.2
���Ɍ�,�_��S�_�͒�,���O,���O,3,,250,,,�ؑ�,�s�s�v����O,2018�N��R�l����,250.00000000000000000000,1
���Ɍ�,�_��S�_�͒�,��,���O,90,,1300,180,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1000.00000000000000000000,0.8
���Ɍ�,�_��S�_�͒�,����,���O,30,68,970,170,,�ؑ�,�s�s�v����O,2018�N��Q�l����,600.00000000000000000000,0.6
���Ɍ�,�_��S�_�͒�,�b��,���O,1,26,2000,290,,�S����,�s�s�v����O,2018�N��P�l����,2200.00000000000000000000,1.1
���Ɍ�,�_��S�_�͒�,���{,���O,30,14,330,200,,�ؑ�,�s�s�v����O,2018�N��P�l����,1400.00000000000000000000,4.2
���Ɍ�,�_��S�_�͒�,�b��,���O,6,58,310,125,,�ؑ�,�s�s�v����O,2017�N��S�l����,200.00000000000000000000,0.6
���Ɍ�,�_��S�_�͒�,�L��,�ߋ�,16,6,210,125,,�y�ʓS����,�s�s�v����O,2017�N��R�l����,3700.00000000000000000000,17.6
���Ɍ�,�_��S�_�͒�,���,���O,14,,990,,,,�s�s�v����O,2017�N��Q�l����,1100.00000000000000000000,1.1
���Ɍ�,�_��S�_�͒�,�씨,���J,120,,400,220,,�ؑ�,�s�s�v����O,2017�N��Q�l����,280.00000000000000000000,0.7
���Ɍ�,�_��S�_�͒�,�씨,���J,120,36,75,95,,�ؑ�,�s�s�v����O,2017�N��Q�l����,20.00000000000000000000,0.3
���Ɍ�,�_��S�_�͒�,���J,���J,8,49,1000,155,,�ؑ�,�s�s�v����O,2017�N��Q�l����,800.00000000000000000000,0.8
���Ɍ�,�_��S�_�͒�,��R,���O,90,,210,80,,�ؑ�,�s�s�v����O,2017�N��P�l����,270.00000000000000000000,1.3
���Ɍ�,�_��S�_�͒�,����,�V��,30,22,410,175,,�ؑ�,�s�s�v����O,2016�N��R�l����,1900.00000000000000000000,4.6
���Ɍ�,�_��S�_�͒�,�R�c,���O,90,51,2000,250,,�ؑ�,�s�s�v����O,2016�N��R�l����,1400.00000000000000000000,0.7
���Ɍ�,�_��S�_�͒�,�R�c,�V��,60,52,660,115,,�y�ʓS����,�s�s�v����O,2016�N��R�l����,160.00000000000000000000,0.2
���Ɍ�,�_��S�_�͒�,�R�c,���O,60,,260,85,,�ؑ�,�s�s�v����O,2016�N��Q�l����,250.00000000000000000000,1
���Ɍ�,�_��S�_�͒�,�g�y,�V��,30,34,280,135,,�y�ʓS����,�s�s�v����O,2016�N��Q�l����,1500.00000000000000000000,5.4
���Ɍ�,�_��S�_�͒�,�����c,���O,23,36,1100,160,,�ؑ�,�s�s�v����O,2015�N��S�l����,700.00000000000000000000,0.6
���Ɍ�,�_��S�_�͒�,�L��,�V��,24,16,1700,1300,,�S����,�s�s�v����O,2015�N��R�l����,5300.00000000000000000000,3.1
���Ɍ�,�_��S�_�͒�,�I,���J,1,36,1300,380,,�y�ʓS����,�s�s�v����O,2015�N��R�l����,1400.00000000000000000000,1.1
���Ɍ�,�_��S�_�͒�,�쑺,�V��,4,51,410,130,,�ؑ�,�s�s�v����O,2015�N��R�l����,100.00000000000000000000,0.2
���Ɍ�,�_��S�_�͒�,�g�y,�V��,30,23,260,185,,�ؑ�,�s�s�v����O,2015�N��R�l����,950.00000000000000000000,3.7
���Ɍ�,�_��S�_�͒�,�≮,���O,120,,360,35,,�ؑ�,�s�s�v����O,2015�N��Q�l����,76.00000000000000000000,0.2
���Ɍ�,�_��S�_�͒�,���꒬,�V��,29,,320,,,�S����,�s�s�v����O,2015�N��P�l����,1000.00000000000000000000,3.1
���Ɍ�,�_��S�_�͒�,�L��,�V��,29,31,160,130,,�y�ʓS����,�s�s�v����O,2015�N��P�l����,850.00000000000000000000,5.3
���Ɍ�,�_��S�_�͒�,���O,���O,5,,390,,,,�s�s�v����O,2015�N��P�l����,920.00000000000000000000,2.4
���Ɍ�,�_��S�_�͒�,���{,�V��,30,23,150,65,,�ؑ�,�s�s�v����O,2014�N��R�l����,350.00000000000000000000,2.3
���Ɍ�,�_��S�_�͒�,�R�c,�V��,60,20,340,65,,�ؑ�,�s�s�v����O,2014�N��R�l����,1000.00000000000000000000,2.9
���Ɍ�,�_��S�_�͒�,�{��,���O,30,,1000,260,,�ؑ�,�s�s�v����O,2014�N��Q�l����,500.00000000000000000000,0.5
���Ɍ�,�_��S�_�͒�,����,���O,11,,330,100,,�ؑ�,�s�s�v����O,2014�N��P�l����,350.00000000000000000000,1.1
���Ɍ�,�_��S�_�͒�,���꒬,���O,30,,510,,,,�s�s�v����O,2013�N��S�l����,3000.00000000000000000000,5.9
���Ɍ�,�_��S�_�͒�,����,�V��,15,,400,,,,�s�s�v����O,2013�N��R�l����,3500.00000000000000000000,8.8
���Ɍ�,�_��S�_�͒�,���{,�V��,30,11,270,115,,�ؑ�,�s�s�v����O,2013�N��R�l����,2000.00000000000000000000,7.4
���Ɍ�,�_��S�_�͒�,���꒬,�V��,30,,470,195,,�ؑ�,�s�s�v����O,2013�N��Q�l����,2600.00000000000000000000,5.5
���Ɍ�,�_��S�_�͒�,���O,���O,9,,400,95,,�ؑ�,�s�s�v����O,2013�N��Q�l����,700.00000000000000000000,1.8
���Ɍ�,�_��S�_�͒�,�g�y,�V��,30,,150,185,,�y�ʓS����,�s�s�v����O,2013�N��Q�l����,400.00000000000000000000,2.7
���Ɍ�,�_��S�_�͒�,�L��,�V��,14,11,230,80,,�ؑ�,�s�s�v����O,2013�N��P�l����,2100.00000000000000000000,9.1
���Ɍ�,�_��S�_�͒�,����,�V��,14,26,440,175,,�y�ʓS����,�s�s�v����O,2012�N��S�l����,1800.00000000000000000000,4.1
���Ɍ�,�_��S�_�͒�,�R�c,���O,60,,135,,,,�s�s�v����O,2012�N��S�l����,24.00000000000000000000,0.2
���Ɍ�,�_��S�_�͒�,�씨,���O,120,,260,,,�ؑ�,�s�s�v����O,2012�N��R�l����,260.00000000000000000000,1
���Ɍ�,�_��S�_�͒�,�唨,���O,120,23,390,125,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1400.00000000000000000000,3.6
���Ɍ�,�_��S�_�͒�,��,���O,90,56,195,165,,�S����,�s�s�v����O,2012�N��Q�l����,180.00000000000000000000,0.9
���Ɍ�,�_��S�_�͒�,���{,���O,30,,210,,,,�s�s�v����O,2012�N��Q�l����,20.00000000000000000000,0.1
���Ɍ�,�_��S�_�͒�,��,���O,90,27,830,95,,�y�ʓS����,�s�s�v����O,2011�N��S�l����,100.00000000000000000000,0.1
���Ɍ�,�_��S�_�͒�,���{,���O,30,23,150,65,,�ؑ�,�s�s�v����O,2011�N��R�l����,440.00000000000000000000,2.9
���Ɍ�,�_��S�_�͒�,�I,���J,15,,500,270,,�ؑ�,�s�s�v����O,2011�N��P�l����,800.00000000000000000000,1.6
���Ɍ�,�_��S�_�͒�,�I,���J,21,,310,,,,�s�s�v����O,2011�N��P�l����,800.00000000000000000000,2.6
���Ɍ�,�_��S�_�͒�,���O,���O,11,24,210,145,,�ؑ�,�s�s�v����O,2011�N��P�l����,1200.00000000000000000000,5.7
���Ɍ�,�_��S�_�͒�,�L��,�V��,120,17,210,130,,�ؑ�,�s�s�v����O,2010�N��S�l����,1800.00000000000000000000,8.6
���Ɍ�,�_��S�_�͒�,�L��,�V��,23,16,1400,1300,,�S����,�s�s�v����O,2010�N��S�l����,6000.00000000000000000000,4.3
���Ɍ�,�_��S�_�͒�,�z�m,���O,120,35,1600,270,,�ؑ�,�s�s�v����O,2010�N��R�l����,2000.00000000000000000000,1.3
���Ɍ�,�_��S�_�͒�,�쑺,�V��,5,26,230,170,,�ؑ�,�s�s�v����O,2010�N��R�l����,1000.00000000000000000000,4.3
���Ɍ�,�_��S�_�͒�,�{��,���O,30,,930,,,�ؑ�,�s�s�v����O,2010�N��R�l����,100.00000000000000000000,0.1
���Ɍ�,�_��S�_�͒�,�{��,���O,30,35,2000,,,�ؑ�,�s�s�v����O,2010�N��R�l����,800.00000000000000000000,0.4
���Ɍ�,�_��S�_�͒�,���J,���J,9,49,1000,155,,�ؑ�,�s�s�v����O,2010�N��Q�l����,850.00000000000000000000,0.9
���Ɍ�,�_��S�_�͒�,�V��,�V��,10,30,2000,1100,,�S����,�s�s�v����O,2010�N��P�l����,5500.00000000000000000000,2.8
���Ɍ�,�_��S�_�͒�,���J,���J,26,,450,,,�ؑ�,�s�s�v����O,2009�N��S�l����,51.00000000000000000000,0.1
���Ɍ�,�_��S�_�͒�,�z�m,���O,120,,1000,180,,�ؑ�,�s�s�v����O,2009�N��R�l����,530.00000000000000000000,0.5
���Ɍ�,�_��S�_�͒�,����,�V��,16,56,790,200,,�ؑ�,�s�s�v����O,2009�N��Q�l����,700.00000000000000000000,0.9
���Ɍ�,�_��S�_�͒�,���O,���O,10,22,195,145,,�ؑ�,�s�s�v����O,2009�N��Q�l����,800.00000000000000000000,4.1
���Ɍ�,�_��S�_�͒�,���O,���O,6,64,700,360,,�ؑ�,�s�s�v����O,2009�N��Q�l����,440.00000000000000000000,0.6
���Ɍ�,�_��S�_�͒�,���꒬,���O,30,34,470,135,,�ؑ�,�s�s�v����O,2008�N��S�l����,220.00000000000000000000,0.5
���Ɍ�,�_��S�_�͒�,�쑺,�V��,5,72,760,350,,�ؑ�,�s�s�v����O,2008�N��S�l����,770.00000000000000000000,1
���Ɍ�,�_��S�_�͒�,����,���O,24,29,185,105,,�ؑ�,�s�s�v����O,2008�N��R�l����,590.00000000000000000000,3.2
���Ɍ�,�_��S�_�͒�,�唨,���O,120,27,350,90,,�ؑ�,�s�s�v����O,2007�N��Q�l����,1000.00000000000000000000,2.9
���Ɍ�,�_��S�_�͒�,�g�y,���O,60,41,470,165,,�ؑ�,�s�s�v����O,2007�N��Q�l����,1500.00000000000000000000,3.2
