�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�{��s,�n��,����,13,61,250,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,780.00000000000000000000,3.1
���쌧,����s,���ȓ�,����,30,26,135,100,,�S����,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,14.8
���쌧,�{��s,�厚���R,����,9,,170,,,,��P���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,21.2
���쌧,�{��s,�厚���R,����,1,7,195,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,18.5
���쌧,�{��s,�厚���R,����,9,8,185,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,16.2
���쌧,�{��s,�厚����,����,13,1,210,,,,��P���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,20
���쌧,�{��s,�n���,����,15,13,260,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,7.7
���쌧,����s,���ȓ�,����,60,2,690,50,,�ؑ�,�s�s�v����O,2022�N��R�l����,1300.00000000000000000000,1.9
���쌧,�{��s,�厚���R,����,3,58,135,60,,�ؑ�,���Z���n��,2022�N��R�l����,170.00000000000000000000,1.3
���쌧,�{��s,�n���,����,24,59,460,155,,�ؑ�,���H�ƒn��,2022�N��Q�l����,840.00000000000000000000,1.8
���쌧,�{��s,�厚�Ď�,����,30,27,165,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,430.00000000000000000000,2.6
���쌧,�{��s,�厚���R,����,9,,185,,,,��P���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,18.9
���쌧,�{��s,�厚����,����,9,17,500,260,,�ؑ�,��P��Z���n��,2021�N��R�l����,4000.00000000000000000000,8
���쌧,�{��s,�厚���,����,30,,145,,,,�s�X���������,2021�N��P�l����,600.00000000000000000000,4.1
���쌧,�{��s,�厚����,����,4,,220,,,,���H�ƒn��,2020�N��S�l����,2300.00000000000000000000,10.5
���쌧,�{��s,�厚�܊�,����,6,40,770,125,,�ؑ�,�s�X���������,2020�N��S�l����,1800.00000000000000000000,2.3
���쌧,�{��s,�厚���R,����,13,9,200,105,,,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,9.5
���쌧,�{��s,�n���,����,20,49,980,230,,�S����,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,1.9
���쌧,�{��s,�厚�Ď�,����,27,4,210,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2500.00000000000000000000,11.9
���쌧,�{��s,�厚�Ď�,����,26,34,410,115,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1100.00000000000000000000,2.7
���쌧,�{��s,�厚�Ď�,����,30,34,410,120,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2300.00000000000000000000,5.6
���쌧,�{��s,�n���,����,15,19,2000,1400,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,9600.00000000000000000000,4.8
���쌧,�{��s,�厚�Ď�,����,27,4,250,55,,,���H�ƒn��,2020�N��P�l����,2500.00000000000000000000,10
���쌧,�{��s,�厚���R,����,1,6,210,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,12.9
���쌧,�{��s,�厚���R,����,1,5,115,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,21.7
���쌧,�{��s,�厚���R,����,9,40,195,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,6.2
���쌧,�{��s,�厚����,����,1,6,195,100,,,��P��Z���n��,2018�N��R�l����,3000.00000000000000000000,15.4
���쌧,�{��s,�厚�܊�,����,5,,1200,,,,�s�X���������,2018�N��Q�l����,800.00000000000000000000,0.7
���쌧,�{��s,�厚���R,����,6,17,175,130,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,11.4
���쌧,�{��s,�n���,����,19,13,460,95,,�ؑ�,���H�ƒn��,2018�N��P�l����,1900.00000000000000000000,4.1
���쌧,�{��s,�厚���R,����,13,,195,,,,��P���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,13.3
���쌧,�{��s,�厚���R,����,13,7,185,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,13
���쌧,�{��s,�厚����,����,12,27,160,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,10
���쌧,�{��s,�厚���R,����,,,185,,,,��P��Z���n��,2016�N��S�l����,2700.00000000000000000000,14.6
���쌧,�{��s,�厚����,����,4,8,140,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,15
���쌧,�{��s,�厚�K��,����,30,31,290,30,,�y�ʓS����,�H�ƒn��,2016�N��R�l����,700.00000000000000000000,2.4
���쌧,�{��s,�厚���R,����,8,,330,,,,��P���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,8.8
���쌧,�{��s,�厚���R,����,8,7,170,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,12.9
���쌧,�{��s,�厚�Ď�,����,28,48,330,120,,�y�ʓS����,���H�ƒn��,2016�N��R�l����,1500.00000000000000000000,4.5
���쌧,�{��s,�厚���,����,30,72,830,440,,�ؑ�,�s�X���������,2016�N��Q�l����,1100.00000000000000000000,1.3
���쌧,�{��s,�厚���,����,30,53,1200,220,,�S����,�s�X���������,2016�N��Q�l����,1600.00000000000000000000,1.3
���쌧,�{��s,�厚���R,����,9,,185,130,,,��P���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,16.8
���쌧,�{��s,�厚���R,����,3,,330,125,,�ؑ�,���Z���n��,2015�N��R�l����,820.00000000000000000000,2.5
���쌧,�{��s,�n���,����,23,42,230,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,520.00000000000000000000,2.3
���쌧,�{��s,�厚����,����,5,10,165,100,,�ؑ�,���Z���n��,2015�N��Q�l����,2100.00000000000000000000,12.7
���쌧,�{��s,�厚����,����,12,9,160,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,15
���쌧,�{��s,�厚�Ď�,����,30,,890,155,,,���H�ƒn��,2015�N��P�l����,1100.00000000000000000000,1.2
���쌧,�{��s,�厚���R,����,10,46,180,85,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,500.00000000000000000000,2.8
���쌧,�{��s,�厚�K��,����,30,49,195,110,,�ؑ�,�s�X���������,2014�N��Q�l����,540.00000000000000000000,2.8
���쌧,�{��s,�厚�Ď�,����,30,49,200,115,,�ؑ�,���H�ƒn��,2013�N��R�l����,900.00000000000000000000,4.5
���쌧,�{��s,�厚�K��,����,28,12,240,100,,�ؑ�,�H�ƒn��,2012�N��Q�l����,1600.00000000000000000000,6.7
���쌧,�{��s,�厚�܊�,����,5,55,560,110,,�ؑ�,�s�X���������,2012�N��P�l����,1100.00000000000000000000,2
���쌧,�{��s,�厚���R,����,4,12,190,100,,�ؑ�,���Z���n��,2012�N��P�l����,2000.00000000000000000000,10.5
���쌧,�{��s,�厚���R,����,4,58,1100,200,,�S����,���Z���n��,2012�N��P�l����,3900.00000000000000000000,3.5
���쌧,�{��s,�厚����,����,11,13,200,,,�ؑ�,��P��Z���n��,2010�N��R�l����,3500.00000000000000000000,17.5
���쌧,�{��s,�厚���R,����,6,37,125,35,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,400.00000000000000000000,3.2
���쌧,�{��s,�厚���R,����,6,17,160,110,,�S����,��P���w�Z����p�n��,2009�N��P�l����,2300.00000000000000000000,14.4
���쌧,�{��s,�厚���R,����,8,32,175,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1400.00000000000000000000,8
���쌧,�{��s,�厚���R,����,8,17,175,115,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2800.00000000000000000000,16
���쌧,�{��s,�厚���R,����,4,16,210,60,,�ؑ�,���Z���n��,2007�N��S�l����,2700.00000000000000000000,12.9
