�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�O���s,�x�m��������,�Q�n����,90,21,360,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1800.00000000000000000000,5
�Q�n��,�O���s,�x�m��������,�Q�n����,90,32,2000,890,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1900.00000000000000000000,1
�Q�n��,�O���s,�x�m��������,�O��,90,25,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1100.00000000000000000000,4.4
�Q�n��,�O���s,�x�m��������,�O��,90,19,860,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1400.00000000000000000000,1.6
�Q�n��,�O���s,�x�m��������,�O��,90,19,490,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,880.00000000000000000000,1.8
�Q�n��,�O���s,�x�m��������,�O��,90,26,1000,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1900.00000000000000000000,1.9
�Q�n��,�O���s,�x�m��������,�O��,90,,490,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,770.00000000000000000000,1.6
�Q�n��,�O���s,�x�m��������,�Q�n����,90,29,250,140,,�ؑ�,�s�X���������,2012�N��S�l����,1500.00000000000000000000,6
�Q�n��,�O���s,�x�m��������,�O��,90,30,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,510.00000000000000000000,3.1
�Q�n��,�O���s,�x�m��������,�O��,90,26,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,500.00000000000000000000,2.3
�Q�n��,�O���s,�x�m��������,�����O��,90,,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2900.00000000000000000000,12.6
�Q�n��,�O���s,�x�m��������,�����O��,60,33,2000,930,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,3500.00000000000000000000,1.8
�Q�n��,�O���s,�x�m��������,���،�,90,,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,400.00000000000000000000,2
�Q�n��,�O���s,�x�m��������,�O��,90,48,110,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,780.00000000000000000000,7.1
