�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,����,,,,85,,�R�k�c�j,,,2023�N��2�l����,4500.00000000000000000000,52.9
�É���,�l���s������,����,,,,75,,�R�k�c�j,,,2022�N��4�l����,3100.00000000000000000000,41.3
�É���,�l���s������,����,,,,75,,�R�k�c�j,,,2022�N��4�l����,3600.00000000000000000000,48
�É���,�l���s������,����,�l��,15,,80,,�R�k�c�j,�q�b,�ߗ׏���,2022�N��4�l����,4000.00000000000000000000,50
�É���,�l���s������,����,�l��,16,,65,,�R�k�c�j,�q�b,�ߗ׏���,2022�N��2�l����,3200.00000000000000000000,49.2
�É���,�l���s������,����,�l��,15,,75,,�R�k�c�j,�q�b,�ߗ׏���,2022�N��1�l����,3200.00000000000000000000,42.7
�É���,�l���s������,����,�l��,,,90,,�R�k�c�j,�q�b,,2021�N��3�l����,3900.00000000000000000000,43.3
�É���,�l���s������,����,�l��,15,,75,,�R�k�c�j,�q�b,�ߗ׏���,2021�N��2�l����,3100.00000000000000000000,41.3
�É���,�l���s������,����,�l��,15,,80,,�R�k�c�j,�q�b,�ߗ׏���,2020�N��4�l����,3700.00000000000000000000,46.3
�É���,�l���s������,����,�l��,15,,70,,�R�k�c�j,�q�b,�ߗ׏���,2020�N��4�l����,3500.00000000000000000000,50
�É���,�l���s������,����,�l��,16,,75,,�R�k�c�j,�r�q�b,����,2020�N��1�l����,1700.00000000000000000000,22.7
�É���,�l���s������,����,�l��,16,,80,,,�r�q�b,����,2020�N��1�l����,2300.00000000000000000000,28.8
