�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,����,����,,,85,,�Q�k�c�j,,,2023�N��S�l����,6000.00000000000000000000,70.6
�Q�n��,����s,����,����,4,,80,,�Q�k�c�j,,,2023�N��2�l����,6000.00000000000000000000,75
�Q�n��,����s,����,����,5,,85,,�R�k�c�j,�q�b,,2023�N��1�l����,3800.00000000000000000000,44.7
�Q�n��,����s,����,����,4,,80,,�Q�k�c�j,,,2023�N��1�l����,6000.00000000000000000000,75
�Q�n��,����s,����,����,4,,95,,�Q�k�c�j,�r�q�b,����,2022�N��4�l����,2500.00000000000000000000,26.3
�Q�n��,����s,����,����,4,,40,,�P�k�c�j,�r�q�b,����,2022�N��3�l����,1400.00000000000000000000,35
�Q�n��,����s,����,����,5,,100,,�R�k�c�j,�r�q�b,,2022�N��2�l����,2700.00000000000000000000,27
�Q�n��,����s,����,����,4,,50,,�Q�k�c�j,�r�q�b,����,2022�N��1�l����,2000.00000000000000000000,40
�Q�n��,����s,����,����,4,,75,,�Q�k�c�j�{�r,�q�b,����,2021�N��4�l����,3600.00000000000000000000,48
�Q�n��,����s,����,����,5,,50,,�P�k�c�j,�r�q�b,����,2021�N��4�l����,1600.00000000000000000000,32
�Q�n��,����s,����,����,10,,70,,�R�k�c�j,�r�q�b,����,2021�N��4�l����,3000.00000000000000000000,42.9
�Q�n��,����s,����,����,4,,50,,�P�k�c�j,�r�q�b,����,2021�N��4�l����,1400.00000000000000000000,28
�Q�n��,����s,����,����,10,,75,,�R�k�c�j,�r�q�b,�ߗ׏���,2021�N��3�l����,2200.00000000000000000000,29.3
�Q�n��,����s,����,����,4,,60,,�Q�k�c�j,�r�q�b,����,2021�N��3�l����,1600.00000000000000000000,26.7
�Q�n��,����s,����,����,4,,95,,�R�k�c�j,�r�q�b,����,2021�N��3�l����,2700.00000000000000000000,28.4
�Q�n��,����s,����,����,10,,75,,�R�k�c�j,�r�q�b,�ߗ׏���,2021�N��2�l����,2100.00000000000000000000,28
�Q�n��,����s,����,����,5,,65,,�Q�k�c�j,�r�q�b,,2021�N��2�l����,1600.00000000000000000000,24.6
�Q�n��,����s,����,����,5,,55,,�Q�k�c�j,�r�q�b,����,2021�N��2�l����,1400.00000000000000000000,25.5
�Q�n��,����s,����,����,5,,60,,�Q�k�c�j,�r�q�b,����,2020�N��3�l����,2000.00000000000000000000,33.3
�Q�n��,����s,����,����,4,30,50,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,1700.00000000000000000000,34
�Q�n��,����s,����,����,4,30,50,,�P�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,1400.00000000000000000000,28
�Q�n��,����s,����,����,4,30,70,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,2100.00000000000000000000,30
�Q�n��,����s,����,����,5,9,65,,,�q�b,���ƒn��,2018�N��R�l����,4400.00000000000000000000,67.7
�Q�n��,����s,����,����,4,30,50,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,1700.00000000000000000000,34
�Q�n��,����s,����,����,5,9,75,,�Q�k�c�j,�q�b,���ƒn��,2018�N��P�l����,3800.00000000000000000000,50.7
�Q�n��,����s,����,����,4,30,70,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,1500.00000000000000000000,21.4
�Q�n��,����s,����,����,4,30,35,,�P�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,1100.00000000000000000000,31.4
�Q�n��,����s,����,����,10,24,70,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,1300.00000000000000000000,18.6
�Q�n��,����s,����,����,4,30,35,,�P�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,780.00000000000000000000,22.3
�Q�n��,����s,����,����,4,30,70,,,�r�q�b,���ƒn��,2016�N��Q�l����,1600.00000000000000000000,22.9
�Q�n��,����s,����,����,10,24,75,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,2200.00000000000000000000,29.3
�Q�n��,����s,����,����,4,30,50,,�Q�c�j,�r�q�b,���ƒn��,2015�N��S�l����,1500.00000000000000000000,30
�Q�n��,����s,����,����,5,30,70,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,2000.00000000000000000000,28.6
�Q�n��,����s,����,����,4,30,50,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,980.00000000000000000000,19.6
�Q�n��,����s,����,����,4,30,65,,�P�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,1300.00000000000000000000,20
�Q�n��,����s,����,����,10,24,70,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,1700.00000000000000000000,24.3
�Q�n��,����s,����,����,10,24,70,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��R�l����,1600.00000000000000000000,22.9
�Q�n��,����s,����,����,4,30,75,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��R�l����,1900.00000000000000000000,25.3
�Q�n��,����s,����,����,4,30,50,,�Q�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,1200.00000000000000000000,24
�Q�n��,����s,����,����,4,30,50,,�Q�k�c�j,�r�q�b,���ƒn��,2011�N��R�l����,1200.00000000000000000000,24
�Q�n��,����s,����,����,4,30,55,,�Q�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,1300.00000000000000000000,23.6
�Q�n��,����s,����,����,11,22,70,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��P�l����,1300.00000000000000000000,18.6
�Q�n��,����s,����,����,4,30,50,,�Q�k�c�j,�r�q�b,���ƒn��,2009�N��R�l����,890.00000000000000000000,17.8
�Q�n��,����s,����,����,4,30,50,,�Q�k�c�j,�r�q�b,���ƒn��,2009�N��Q�l����,1400.00000000000000000000,28
�Q�n��,����s,����,����,10,24,80,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��Q�l����,1800.00000000000000000000,22.5
�Q�n��,����s,����,����,4,30,50,,�Q�k�c�j,�r�q�b,���ƒn��,2008�N��Q�l����,1500.00000000000000000000,30
�Q�n��,����s,����,����,4,30,95,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��R�l����,2600.00000000000000000000,27.4
�Q�n��,����s,����,����,10,24,70,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��Q�l����,1100.00000000000000000000,15.7
�Q�n��,����s,����,����,10,24,70,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��Q�l����,1700.00000000000000000000,24.3
