�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�߉ϐ�s,�b�q,������,29,48,120,65,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,9.2
������,�߉ϐ�s,�b�q,������,30,31,530,220,,�S����,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,6.6
������,�߉ϐ�s,�b�q,������,30,46,160,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,8.8
������,�߉ϐ�s,�b�q,������,25,2,110,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,31.8
������,�߉ϐ�s,�b�q,������,30,,250,,,,��P���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,20
������,�߉ϐ�s,�b�q,������,30,13,135,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,18.5
������,�߉ϐ�s,�b�q,������,30,4,120,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,22.5
������,�߉ϐ�s,�b�q,������,30,37,290,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,6.9
������,�߉ϐ�s,�b�q,������,30,63,310,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,5.2
������,�߉ϐ�s,�b�q,������,30,5,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,15
������,�߉ϐ�s,�b�q,������,30,,380,,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,3.2
������,�߉ϐ�s,�b�q,������,30,36,360,210,,,��P���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,7.5
������,�߉ϐ�s,�b�q,������,28,27,185,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,9.7
������,�߉ϐ�s,�b�q,������,30,27,185,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,800.00000000000000000000,4.3
������,�߉ϐ�s,�b�q,������,29,58,85,50,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,360.00000000000000000000,4.2
������,�߉ϐ�s,�b�q,������,30,38,150,80,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,8
������,�߉ϐ�s,�b�q,������,28,26,190,55,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,500.00000000000000000000,2.6
������,�߉ϐ�s,�b�q,������,29,20,210,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,11.4
������,�߉ϐ�s,�b�q,������,28,27,200,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,8.5
������,�߉ϐ�s,�b�q,������,26,45,210,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,5.7
������,�߉ϐ�s,�b�q,������,30,34,200,110,,�q�b,��P���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,7.5
������,�߉ϐ�s,�b�q,������,30,9,270,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,10.4
������,�߉ϐ�s,�b�q,������,25,45,130,75,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,880.00000000000000000000,6.8
������,�߉ϐ�s,�b�q,������,30,20,230,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,9.6
������,�߉ϐ�s,�b�q,������,28,36,190,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,8.9
������,�߉ϐ�s,�b�q,������,30,12,360,200,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,7300.00000000000000000000,20.3
������,�߉ϐ�s,�b�q,������,25,42,135,70,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,900.00000000000000000000,6.7
������,�߉ϐ�s,�b�q,������,28,37,150,90,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,700.00000000000000000000,4.7
������,�߉ϐ�s,�b�q,������,30,,155,90,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,8.4
������,�߉ϐ�s,�b�q,������,30,,210,,,,��P���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,9
������,�߉ϐ�s,�b�q,������,25,45,190,95,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,5.8
������,�߉ϐ�s,�b�q,������,26,14,190,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,13.2
������,�߉ϐ�s,�b�q,������,26,14,200,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2600.00000000000000000000,13
������,�߉ϐ�s,�b�q,������,28,24,175,65,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1000.00000000000000000000,5.7
������,�߉ϐ�s,�b�q,������,30,28,230,115,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1700.00000000000000000000,7.4
������,�߉ϐ�s,�b�q,������,24,48,230,95,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,930.00000000000000000000,4
������,�߉ϐ�s,�b�q,������,30,42,165,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1400.00000000000000000000,8.5
������,�߉ϐ�s,�b�q,������,26,45,210,100,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1300.00000000000000000000,6.2
������,�߉ϐ�s,�b�q,������,30,36,190,110,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1000.00000000000000000000,5.3
������,�߉ϐ�s,�b�q,������,30,17,230,115,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2600.00000000000000000000,11.3
