�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�O���s,�L����,�O���哇,21,48,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,0.4
�Q�n��,�O���s,�L����,�O���哇,19,,240,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,4.6
�Q�n��,�O���s,�L����,�O���哇,24,29,780,1300,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,13000.00000000000000000000,16.7
�Q�n��,�O���s,�L����,�O���哇,20,2,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,13.8
�Q�n��,�O���s,�L����,�O���哇,18,23,240,135,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,5
�Q�n��,�O���s,�L����,�O���哇,21,30,115,155,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,8.7
�Q�n��,�O���s,�L����,�O���哇,14,3,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,11.5
�Q�n��,�O���s,�L����,�O���哇,25,23,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,4.6
�Q�n��,�O���s,�L����,�O���哇,24,18,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,8
�Q�n��,�O���s,�L����,�O���哇,27,33,185,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,9.2
�Q�n��,�O���s,�L����,�O���哇,19,25,230,65,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,200.00000000000000000000,0.9
�Q�n��,�O���s,�L����,�O���哇,30,34,330,280,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,7.6
�Q�n��,�O���s,�L����,�O���哇,28,54,210,60,,�u���b�N��,��P�풆���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,4.8
�Q�n��,�O���s,�L����,�O���哇,21,5,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,11.7
�Q�n��,�O���s,�L����,�O���哇,19,44,220,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,7.7
�Q�n��,�O���s,�L����,�O���哇,28,6,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,12.7
�Q�n��,�O���s,�L����,�O���哇,30,7,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,10.6
�Q�n��,�O���s,�L����,�O���哇,13,13,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,9.2
�Q�n��,�O���s,�L����,�O���哇,16,7,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,10.5
�Q�n��,�O���s,�L����,�O���哇,18,38,290,250,,�S����,��P�풆���w�Z����p�n��,2017�N��R�l����,690.00000000000000000000,2.4
�Q�n��,�O���s,�L����,�O���哇,28,,195,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,800.00000000000000000000,4.1
�Q�n��,�O���s,�L����,�O���哇,13,8,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,13.9
�Q�n��,�O���s,�L����,�O���哇,28,50,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,510.00000000000000000000,3.3
�Q�n��,�O���s,�L����,�O���哇,28,,340,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,3.8
�Q�n��,�O���s,�L����,�O���哇,13,8,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,13.9
�Q�n��,�O���s,�L����,�O���哇,13,16,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,7.8
�Q�n��,�O���s,�L����,�O���哇,15,22,260,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,700.00000000000000000000,2.7
�Q�n��,�O���s,�L����,�O���哇,30,10,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,12.1
�Q�n��,�O���s,�L����,�O���哇,30,10,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,13.9
�Q�n��,�O���s,�L����,�O���哇,14,10,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,11.1
�Q�n��,�O���s,�L����,�O���哇,11,26,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,950.00000000000000000000,4.8
�Q�n��,�O���s,�L����,�O���哇,25,33,240,145,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,5.4
�Q�n��,�O���s,�L����,�O���哇,29,49,420,145,,,��P�풆���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,4.3
�Q�n��,�O���s,�L����,�O���哇,14,24,220,140,,,��P�풆���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,8.6
�Q�n��,�O���s,�L����,�O���哇,26,12,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,12.1
�Q�n��,�O���s,�L����,�O���哇,30,27,500,180,,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,6
�Q�n��,�O���s,�L����,�O���哇,12,13,180,105,,,��P�풆���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,12.8
�Q�n��,�O���s,�L����,�O���哇,12,13,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2100.00000000000000000000,11.4
�Q�n��,�O���s,�L����,�O���哇,30,23,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,10.8
�Q�n��,�O���s,�L����,�O���哇,16,41,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,4.4
�Q�n��,�O���s,�L����,�O���哇,16,46,130,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,600.00000000000000000000,4.6
�Q�n��,�O���s,�L����,�O���哇,30,27,500,180,,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,2300.00000000000000000000,4.6
�Q�n��,�O���s,�L����,�O���哇,30,49,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,6
�Q�n��,�O���s,�L����,�O���哇,15,36,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,6.3
�Q�n��,�O���s,�L����,�O���哇,17,29,170,145,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,10.6
�Q�n��,�O���s,�L����,�O���哇,17,29,170,145,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,7.6
�Q�n��,�O���s,�L����,�O���哇,28,49,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,750.00000000000000000000,4.5
�Q�n��,�O���s,�L����,�O���哇,30,50,700,490,,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,2000.00000000000000000000,2.9
�Q�n��,�O���s,�L����,�O���哇,14,40,95,115,,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,900.00000000000000000000,9.5
�Q�n��,�O���s,�L����,�O���哇,15,57,240,75,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1100.00000000000000000000,4.6
�Q�n��,�O���s,�L����,�O���哇,22,17,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2300.00000000000000000000,15.3
�Q�n��,�O���s,�L����,�O���哇,18,45,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1300.00000000000000000000,5.7
�Q�n��,�O���s,�L����,�O���哇,24,17,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2100.00000000000000000000,14
�Q�n��,�O���s,�L����,�O���哇,21,17,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3000.00000000000000000000,20
�Q�n��,�O���s,�L����,�O���哇,13,51,260,150,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2000.00000000000000000000,7.7
