�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���B�s,�]�h���ʂ�,����,60,2,230,100,,,�ߗ׏��ƒn��,2023�N��Q�l����,1900.00000000000000000000,8.3
��茧,���B�s,�]�h���ʂ�,����,60,2,300,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,2400.00000000000000000000,8
��茧,���B�s,�]�h���ʂ�,����,60,34,1700,310,,,�ߗ׏��ƒn��,2023�N��P�l����,2400.00000000000000000000,1.4
��茧,���B�s,�]�h���ʂ�,����,90,56,100,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,320.00000000000000000000,3.2
��茧,���B�s,�]�h���ʂ�,����,60,51,440,145,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,500.00000000000000000000,1.1
��茧,���B�s,�]�h���ʂ�,����,60,,330,,,�ؑ�,���ƒn��,2018�N��S�l����,160.00000000000000000000,0.5
��茧,���B�s,�]�h���ʂ�,����,60,50,850,165,,�ؑ�,���ƒn��,2018�N��Q�l����,2500.00000000000000000000,2.9
��茧,���B�s,�]�h���ʂ�,����,60,,220,140,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,400.00000000000000000000,1.8
��茧,���B�s,�]�h���ʂ�,����,60,,250,,,,�ߗ׏��ƒn��,2016�N��Q�l����,3700.00000000000000000000,14.8
��茧,���B�s,�]�h���ʂ�,����,60,25,135,165,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,600.00000000000000000000,4.4
