�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F��S�F�꒬,�厚�c���,���c��,60,38,210,185,,�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,8.6
�Ȗ،�,�F��S�F�꒬,�厚�c���,���c��,30,3,250,120,,�ؑ�,�s�X���������,2021�N��S�l����,3200.00000000000000000000,12.8
�Ȗ،�,�F��S�F�꒬,�厚�c���,�s��,30,,230,,,,�s�X���������,2020�N��S�l����,3300.00000000000000000000,14.3
�Ȗ،�,�F��S�F�꒬,�厚�c���,�s��,60,44,270,155,,�ؑ�,�s�X���������,2020�N��S�l����,680.00000000000000000000,2.5
�Ȗ،�,�F��S�F�꒬,�厚�c���,�s��,30,5,250,100,,�ؑ�,�s�X���������,2020�N��R�l����,3800.00000000000000000000,15.2
�Ȗ،�,�F��S�F�꒬,�厚�c���,�s��,30,4,270,140,,�ؑ�,�s�X���������,2020�N��P�l����,4600.00000000000000000000,17
�Ȗ،�,�F��S�F�꒬,�厚�c���,�s��,30,,250,,,,�s�X���������,2019�N��S�l����,4000.00000000000000000000,16
�Ȗ،�,�F��S�F�꒬,�厚�c���,�s��,60,48,630,290,,�S����,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,2.4
�Ȗ،�,�F��S�F�꒬,�厚�c���,���c��,60,45,330,50,,�ؑ�,��P��Z���n��,2019�N��P�l����,420.00000000000000000000,1.3
�Ȗ،�,�F��S�F�꒬,�厚�c���,�s��,90,29,210,70,,�ؑ�,�s�X���������,2017�N��S�l����,300.00000000000000000000,1.4
�Ȗ،�,�F��S�F�꒬,�厚�c���,�s��,30,,590,,,,�s�X���������,2017�N��P�l����,940.00000000000000000000,1.6
�Ȗ،�,�F��S�F�꒬,�厚�c���,���c��,60,,500,,,,�s�X���������,2016�N��P�l����,100.00000000000000000000,0.2
�Ȗ،�,�F��S�F�꒬,�厚�c���,���c��,60,42,890,150,,�ؑ�,�s�X���������,2016�N��P�l����,100.00000000000000000000,0.1
�Ȗ،�,�F��S�F�꒬,�厚�c���,���c��,60,,135,,,,��P��Z���n��,2015�N��S�l����,2300.00000000000000000000,17
�Ȗ،�,�F��S�F�꒬,�厚�c���,�F�s�{,120,,1200,,,,�s�X���������,2014�N��R�l����,620.00000000000000000000,0.5
�Ȗ،�,�F��S�F�꒬,�厚�c���,���c��,60,,250,,,,��P��Z���n��,2013�N��Q�l����,2800.00000000000000000000,11.2
�Ȗ،�,�F��S�F�꒬,�厚�c���,���c��,60,17,1200,260,,�ؑ�,��Q��Z���n��,2012�N��S�l����,3200.00000000000000000000,2.7
�Ȗ،�,�F��S�F�꒬,�厚�c���,���c��,60,,300,,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2400.00000000000000000000,8
�Ȗ،�,�F��S�F�꒬,�厚�c���,�s��,60,34,700,790,,�S����,��P��Z���n��,2012�N��P�l����,3900.00000000000000000000,5.6
�Ȗ،�,�F��S�F�꒬,�厚�c���,�s��,60,,320,,,,��P���w�Z����p�n��,2011�N��S�l����,4000.00000000000000000000,12.5
�Ȗ،�,�F��S�F�꒬,�厚�c���,���c��,30,30,450,125,,�ؑ�,�s�X���������,2011�N��R�l����,510.00000000000000000000,1.1
�Ȗ،�,�F��S�F�꒬,�厚�c���,���c��,60,16,190,110,,�ؑ�,�s�X���������,2010�N��S�l����,1700.00000000000000000000,8.9
�Ȗ،�,�F��S�F�꒬,�厚�c���,���c��,60,15,220,,,�ؑ�,��P��Z���n��,2009�N��R�l����,2500.00000000000000000000,11.4
�Ȗ،�,�F��S�F�꒬,�厚�c���,���c��,60,26,240,150,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1600.00000000000000000000,6.7
�Ȗ،�,�F��S�F�꒬,�厚�c���,���c��,60,,420,,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3900.00000000000000000000,9.3
�Ȗ،�,�F��S�F�꒬,�厚�c���,���c��,60,28,230,155,,�ؑ�,��P��Z���n��,2008�N��R�l����,500.00000000000000000000,2.2
�Ȗ،�,�F��S�F�꒬,�厚�c���,�s��,30,40,430,145,,�S����,,2007�N��S�l����,440.00000000000000000000,1
