�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s��ы�,�쑐����,����t,24,2,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,18.4
��t��,��t�s��ы�,�쑐����,����t,25,3,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,14.3
��t��,��t�s��ы�,�쑐����,����t,24,47,145,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,11
��t��,��t�s��ы�,�쑐����,����t,21,33,660,400,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,8600.00000000000000000000,13
��t��,��t�s��ы�,�쑐����,����t,21,10,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,13.5
��t��,��t�s��ы�,�쑐����,����t,24,5,80,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,35
��t��,��t�s��ы�,�쑐����,����t,22,44,800,,,�q�b,��Q��Z���n��,2019�N��R�l����,11000.00000000000000000000,13.8
��t��,��t�s��ы�,�쑐����,����t,21,5,115,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,29.6
��t��,��t�s��ы�,�쑐����,����t,21,32,260,200,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,11.5
��t��,��t�s��ы�,�쑐����,����t,23,64,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,6.3
��t��,��t�s��ы�,�쑐����,����t,23,7,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,32.4
��t��,��t�s��ы�,�쑐����,����t,21,,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3800.00000000000000000000,26.2
��t��,��t�s��ы�,�쑐����,����t,24,20,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,11.6
��t��,��t�s��ы�,�쑐����,����t,25,,75,60,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,6.7
��t��,��t�s��ы�,�쑐����,����t,20,,400,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,7.5
��t��,��t�s��ы�,�쑐����,����t,25,24,165,170,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,18.2
��t��,��t�s��ы�,�쑐����,����t,28,40,50,60,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,380.00000000000000000000,7.6
��t��,��t�s��ы�,�쑐����,����t,20,9,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,4400.00000000000000000000,31.4
��t��,��t�s��ы�,�쑐����,����t,28,10,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,27
��t��,��t�s��ы�,�쑐����,����t,18,35,230,200,,�ؑ�,��P��Z���n��,2014�N��P�l����,4500.00000000000000000000,19.6
��t��,��t�s��ы�,�쑐����,����t,21,,170,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,3400.00000000000000000000,20
��t��,��t�s��ы�,�쑐����,����t,21,,700,300,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,7000.00000000000000000000,10
��t��,��t�s��ы�,�쑐����,����t,26,,610,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,3600.00000000000000000000,5.9
��t��,��t�s��ы�,�쑐����,����t,26,51,220,560,,�S����,��P�풆���w�Z����p�n��,2011�N��S�l����,2600.00000000000000000000,11.8
��t��,��t�s��ы�,�쑐����,����t,23,21,120,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3200.00000000000000000000,26.7
��t��,��t�s��ы�,�쑐����,����t,24,13,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2300.00000000000000000000,20
��t��,��t�s��ы�,�쑐����,����t,24,13,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,16
��t��,��t�s��ы�,�쑐����,����t,21,,115,,,,,2010�N��S�l����,3100.00000000000000000000,27
��t��,��t�s��ы�,�쑐����,����t,24,,105,,,,,2010�N��S�l����,2000.00000000000000000000,19
��t��,��t�s��ы�,�쑐����,����t,24,13,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,15.2
��t��,��t�s��ы�,�쑐����,����t,23,,100,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,3100.00000000000000000000,31
��t��,��t�s��ы�,�쑐����,����t,15,14,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,4400.00000000000000000000,26.7
��t��,��t�s��ы�,�쑐����,����t,25,29,185,175,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,3000.00000000000000000000,16.2
