�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s����,�[���,�[��,8,31,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,1500.00000000000000000000,23.1
���{,��s����,�[���,�[��,2,29,70,,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2300.00000000000000000000,32.9
���{,��s����,�[���,�[��,9,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,1200.00000000000000000000,18.5
���{,��s����,�[���,�[��,9,23,65,,�R�k�c�j,,���H�ƒn��,2020�N��R�l����,730.00000000000000000000,11.2
���{,��s����,�[���,�[��,3,4,35,,�P�k�c�j,,���H�ƒn��,2020�N��R�l����,1800.00000000000000000000,51.4
���{,��s����,�[���,�[��,3,4,35,,�P�k�c�j,,���H�ƒn��,2020�N��R�l����,1900.00000000000000000000,54.3
���{,��s����,�[���,�[��,2,29,70,,�R�k�c�j,,�ߗ׏��ƒn��,2020�N��R�l����,2300.00000000000000000000,32.9
���{,��s����,�[���,�[��,2,29,70,,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,1900.00000000000000000000,27.1
���{,��s����,�[���,�[��,2,29,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,1900.00000000000000000000,27.1
���{,��s����,�[���,�[��,1,21,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,28
���{,��s����,�[���,�[��,2,21,70,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,2200.00000000000000000000,31.4
���{,��s����,�[���,�[��,1,21,75,,�Q�k�c�j,�q�b,���ƒn��,2014�N��R�l����,2500.00000000000000000000,33.3
���{,��s����,�[���,�[��,1,21,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,2000.00000000000000000000,26.7
���{,��s����,�[���,�[��,8,31,65,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��P�l����,1000.00000000000000000000,15.4
���{,��s����,�[���,�[��,9,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��S�l����,1200.00000000000000000000,18.5
���{,��s����,�[���,�[��,9,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��Q�l����,520.00000000000000000000,8
���{,��s����,�[���,�[��,9,28,65,,�Q�k�c�j�{�r,�q�b,���H�ƒn��,2010�N��P�l����,740.00000000000000000000,11.4
���{,��s����,�[���,�[��,2,29,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,1200.00000000000000000000,17.1
���{,��s����,�[���,�[��,9,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��R�l����,1200.00000000000000000000,18.5
���{,��s����,�[���,�[��,9,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��R�l����,750.00000000000000000000,11.5
���{,��s����,�[���,�[��,7,31,65,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��Q�l����,1000.00000000000000000000,15.4
���{,��s����,�[���,�[��,1,21,70,,�R�k�c�j,�q�b,���ƒn��,2009�N��P�l����,1800.00000000000000000000,25.7
���{,��s����,�[���,�[��,10,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2007�N��Q�l����,1300.00000000000000000000,20
���{,��s����,�[���,�[��,,31,65,,�R�k�c�j,�q�b,���H�ƒn��,2006�N��S�l����,1300.00000000000000000000,20
���{,��s����,�[���,�[��,,31,65,,�R�k�c�j,,,2006�N��S�l����,1100.00000000000000000000,16.9
���{,��s����,�[���,�[��,8,31,65,,�R�k�c�j,�q�b,���H�ƒn��,2006�N��R�l����,1100.00000000000000000000,16.9
