�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�ޗǎs,���̌E,�ޗ�,19,36,170,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,18.2
�ޗǌ�,�ޗǎs,���̌E,�ޗ�,19,36,170,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,12.9
�ޗǌ�,�ޗǎs,���̌E,�ޗ�,14,33,130,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,29.2
�ޗǌ�,�ޗǎs,���̌E,�ޗ�,16,46,75,65,,�ؑ�,��P��Z���n��,2021�N��S�l����,430.00000000000000000000,5.7
�ޗǌ�,�ޗǎs,���̌E,�ޗ�,14,52,55,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,420.00000000000000000000,7.6
�ޗǌ�,�ޗǎs,���̌E,�ޗ�,15,50,50,60,,�ؑ�,��P��Z���n��,2020�N��S�l����,190.00000000000000000000,3.8
�ޗǌ�,�ޗǎs,���̌E,�V��{,13,52,55,60,,�ؑ�,��P��Z���n��,2020�N��Q�l����,280.00000000000000000000,5.1
�ޗǌ�,�ޗǎs,���̌E,�V��{,20,,120,,,,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,12.5
�ޗǌ�,�ޗǎs,���̌E,�ޗ�,15,,55,560,,,��P��Z���n��,2020�N��P�l����,110.00000000000000000000,2
�ޗǌ�,�ޗǎs,���̌E,�V��{,20,44,120,85,,�q�b,��P��Z���n��,2019�N��S�l����,400.00000000000000000000,3.3
�ޗǌ�,�ޗǎs,���̌E,�V��{,21,46,95,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,710.00000000000000000000,7.5
�ޗǌ�,�ޗǎs,���̌E,�V��{,21,46,110,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,820.00000000000000000000,7.5
�ޗǌ�,�ޗǎs,���̌E,�ޗ�,19,53,135,55,,�ؑ�,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,10.4
�ޗǌ�,�ޗǎs,���̌E,�ޗ�,16,46,70,65,,�ؑ�,��P��Z���n��,2018�N��R�l����,550.00000000000000000000,7.9
�ޗǌ�,�ޗǎs,���̌E,�V��{,21,46,175,75,,�ؑ�,��P��Z���n��,2018�N��P�l����,750.00000000000000000000,4.3
�ޗǌ�,�ޗǎs,���̌E,�V��{,13,52,75,75,,�ؑ�,��P��Z���n��,2015�N��S�l����,430.00000000000000000000,5.7
�ޗǌ�,�ޗǎs,���̌E,�V��{,21,9,135,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3400.00000000000000000000,25.2
�ޗǌ�,�ޗǎs,���̌E,�V��{,21,28,95,80,,�ؑ�,��P��Z���n��,2015�N��P�l����,1300.00000000000000000000,13.7
�ޗǌ�,�ޗǎs,���̌E,�V��{,16,,140,,,,��P��Z���n��,2014�N��R�l����,4400.00000000000000000000,31.4
�ޗǌ�,�ޗǎs,���̌E,�V��{,21,48,270,95,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,2400.00000000000000000000,8.9
�ޗǌ�,�ޗǎs,���̌E,�V��{,17,,155,,,,��P��Z���n��,2014�N��Q�l����,4300.00000000000000000000,27.7
�ޗǌ�,�ޗǎs,���̌E,�V��{,20,30,90,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,1300.00000000000000000000,14.4
�ޗǌ�,�ޗǎs,���̌E,�V��{,15,41,90,80,,�ؑ�,��P��Z���n��,2013�N��R�l����,1000.00000000000000000000,11.1
�ޗǌ�,�ޗǎs,���̌E,�ޗ�,20,45,80,70,,�ؑ�,��P��Z���n��,2012�N��P�l����,500.00000000000000000000,6.3
�ޗǌ�,�ޗǎs,���̌E,�V��{,19,34,155,135,,�ؑ�,��P��Z���n��,2011�N��S�l����,2300.00000000000000000000,14.8
�ޗǌ�,�ޗǎs,���̌E,�V��{,18,48,85,75,,�ؑ�,��P��Z���n��,2011�N��S�l����,870.00000000000000000000,10.2
�ޗǌ�,�ޗǎs,���̌E,�V��{,25,47,60,60,,�ؑ�,��P��Z���n��,2011�N��P�l����,460.00000000000000000000,7.7
�ޗǌ�,�ޗǎs,���̌E,�V��{,15,44,95,75,,�ؑ�,��P��Z���n��,2010�N��R�l����,870.00000000000000000000,9.2
�ޗǌ�,�ޗǎs,���̌E,�V��{,23,36,65,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,90.00000000000000000000,1.4
�ޗǌ�,�ޗǎs,���̌E,�ޗ�,16,48,85,75,,�ؑ�,��P��Z���n��,2009�N��R�l����,2300.00000000000000000000,27.1
�ޗǌ�,�ޗǎs,���̌E,�V��{,18,15,125,100,,�ؑ�,��P��Z���n��,2009�N��P�l����,3300.00000000000000000000,26.4
�ޗǌ�,�ޗǎs,���̌E,�ޗ�,16,16,130,110,,�ؑ�,��P��Z���n��,2009�N��P�l����,3900.00000000000000000000,30
�ޗǌ�,�ޗǎs,���̌E,�ޗ�,17,48,85,75,,�ؑ�,��P��Z���n��,2009�N��P�l����,360.00000000000000000000,4.2
�ޗǌ�,�ޗǎs,���̌E,�V��{,23,48,90,80,,�ؑ�,��P��Z���n��,2008�N��S�l����,940.00000000000000000000,10.4
�ޗǌ�,�ޗǎs,���̌E,�V��{,19,30,135,130,,�ؑ�,��P��Z���n��,2008�N��R�l����,2800.00000000000000000000,20.7
�ޗǌ�,�ޗǎs,���̌E,�V��{,18,16,130,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,3600.00000000000000000000,27.7
�ޗǌ�,�ޗǎs,���̌E,�V��{,20,40,95,85,,�ؑ�,��P��Z���n��,2008�N��P�l����,1200.00000000000000000000,12.6
