�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�Q����s,����,�Q����s,8,62,115,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,18.3
���{,�Q����s,����,�Q����s,10,56,70,50,,�ؑ�,��P��Z���n��,2022�N��Q�l����,960.00000000000000000000,13.7
���{,�Q����s,����,�Q����s,8,29,130,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,3000.00000000000000000000,23.1
���{,�Q����s,����,�Q����s,8,6,150,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,4500.00000000000000000000,30
���{,�Q����s,����,�Q����s,9,7,150,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,4300.00000000000000000000,28.7
���{,�Q����s,����,�Q����s,10,56,60,50,,�ؑ�,��P��Z���n��,2015�N��S�l����,700.00000000000000000000,11.7
���{,�Q����s,����,�Q����s,8,33,270,270,,�S����,��P��Z���n��,2013�N��S�l����,5400.00000000000000000000,20
���{,�Q����s,����,�Q����s,8,12,135,110,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,3900.00000000000000000000,28.9
���{,�Q����s,����,������,9,11,85,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,2600.00000000000000000000,30.6
���{,�Q����s,����,�Q����s,7,53,145,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,5100.00000000000000000000,35.2
���{,�Q����s,����,�Q����s,7,59,40,20,,�ؑ�,��P��Z���n��,2012�N��S�l����,2400.00000000000000000000,60
���{,�Q����s,����,�Q����s,7,57,135,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,5000.00000000000000000000,37
���{,�Q����s,����,�Q����s,7,,310,,,�ؑ�,��P��Z���n��,2012�N��S�l����,9100.00000000000000000000,29.4
���{,�Q����s,����,�Q����s,7,28,65,120,,�q�b�A�ؑ�,��P��Z���n��,2012�N��R�l����,1800.00000000000000000000,27.7
���{,�Q����s,����,�Q����s,11,13,80,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3100.00000000000000000000,38.8
���{,�Q����s,����,�Q����s,9,40,40,50,,�ؑ�,��P��Z���n��,2012�N��P�l����,2400.00000000000000000000,60
���{,�Q����s,����,�Q����s,6,55,460,210,,�ؑ�,��P��Z���n��,2012�N��P�l����,15000.00000000000000000000,32.6
���{,�Q����s,����,�Q����s,10,,300,,,,���Z���n��,2012�N��P�l����,7200.00000000000000000000,24
���{,�Q����s,����,�Q����s,6,44,135,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,6000.00000000000000000000,44.4
���{,�Q����s,����,�Q����s,6,62,180,125,,�ؑ�,��P��Z���n��,2011�N��S�l����,5900.00000000000000000000,32.8
���{,�Q����s,����,�Q����s,9,,100,,,,��P��Z���n��,2011�N��S�l����,1200.00000000000000000000,12
���{,�Q����s,����,�Q����s,10,43,240,160,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2700.00000000000000000000,11.3
���{,�Q����s,����,�Q����s,8,28,145,110,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,5700.00000000000000000000,39.3
���{,�Q����s,����,�Q����s,8,28,120,175,,�ؑ�,��P��Z���n��,2011�N��Q�l����,6700.00000000000000000000,55.8
���{,�Q����s,����,�Q����s,8,38,65,70,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2700.00000000000000000000,41.5
���{,�Q����s,����,�Q����s,8,52,65,85,,�ؑ�,��P��Z���n��,2011�N��P�l����,3100.00000000000000000000,47.7
���{,�Q����s,����,�Q����s,9,36,30,55,,�ؑ�,��P��Z���n��,2011�N��P�l����,1700.00000000000000000000,56.7
���{,�Q����s,����,�Q����s,8,,70,,,,��P��Z���n��,2011�N��P�l����,3100.00000000000000000000,44.3
���{,�Q����s,����,�Q����s,8,13,130,90,,�ؑ�,��P��Z���n��,2011�N��P�l����,3800.00000000000000000000,29.2
���{,�Q����s,����,�Q����s,9,36,35,55,,�ؑ�,��P��Z���n��,2010�N��S�l����,2600.00000000000000000000,74.3
���{,�Q����s,����,�Q����s,7,33,35,190,,�ؑ�,��P��Z���n��,2010�N��S�l����,4000.00000000000000000000,114.3
���{,�Q����s,����,�Q����s,8,60,105,85,,�ؑ�,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,10.5
���{,�Q����s,����,�Q����s,6,56,75,140,,�q�b,��P��Z���n��,2010�N��S�l����,7100.00000000000000000000,94.7
���{,�Q����s,����,�Q����s,9,,35,,,,��P��Z���n��,2010�N��S�l����,2900.00000000000000000000,82.9
���{,�Q����s,����,�Q����s,8,42,115,120,,�ؑ�,��P��Z���n��,2010�N��R�l����,5300.00000000000000000000,46.1
���{,�Q����s,����,�Q����s,9,,300,,,,��P��Z���n��,2010�N��R�l����,12000.00000000000000000000,40
���{,�Q����s,����,�Q����s,8,,50,,,,��P��Z���n��,2009�N��S�l����,2000.00000000000000000000,40
���{,�Q����s,����,�Q����s,8,,65,,,,��P��Z���n��,2009�N��S�l����,2300.00000000000000000000,35.4
���{,�Q����s,����,�Q����s,8,,55,,,,��P��Z���n��,2009�N��S�l����,2100.00000000000000000000,38.2
���{,�Q����s,����,�Q����s,11,,1400,300,,�S����,��P��Z���n��,2009�N��P�l����,17000.00000000000000000000,12.1
