�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,������,�l��,1,,65,,,�q�b,���H��,2023�N��3�l����,2000.00000000000000000000,30.8
�É���,�l���s������,������,�l��,1,,65,,�Q�k�c�j,,�P��Z��,2023�N��2�l����,1500.00000000000000000000,23.1
�É���,�l���s������,������,,,,35,,�P�q,�q�b,���H��,2023�N��1�l����,450.00000000000000000000,12.9
�É���,�l���s������,������,,,,75,,�R�k�c�j,�q�b,�P��Z��,2022�N��2�l����,1600.00000000000000000000,21.3
�É���,�l���s������,������,�㓇,,,30,,�P�q,�q�b,,2022�N��1�l����,230.00000000000000000000,7.7
�É���,�l���s������,������,,,,80,,�R�k�c�j,�q�b,�P��Z��,2021�N��3�l����,1600.00000000000000000000,20
�É���,�l���s������,������,�l��,1,,75,,,�q�b,�P��Z��,2021�N��3�l����,1600.00000000000000000000,21.3
�É���,�l���s������,������,�㓇,30,,35,,�P�q,�q�b,���H��,2021�N��2�l����,400.00000000000000000000,11.4
�É���,�l���s������,������,�㓇,30,,35,,�P�q,�q�b,���H��,2021�N��2�l����,350.00000000000000000000,10
�É���,�l���s������,������,�l��,1,,70,,�Q�k�c�j,,���H��,2021�N��2�l����,2800.00000000000000000000,40
�É���,�l���s������,������,�l��,1,,60,,�Q�k�c�j,�q�b,���H��,2020�N��4�l����,2100.00000000000000000000,35
�É���,�l���s������,������,�l��,1,,70,,�Q�k�c�j�{�r,�q�b,���H��,2020�N��2�l����,2900.00000000000000000000,41.4
